April, 2020, Summary, John,Muir,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.1,5.6,10.8,46,78,93,0,1,14, E ,0.0,
02,1.5,5.0,8.6,64,81,94,0,4,22, SW,0.0,
03,2.9,4.7,6.8,74,85,92,0,7,28,WSW,4.3,
04,1.5,4.8,8.5,59,80,92,0,1,17,NNE,1.3,
05,2.5,6.7,11.8,53,72,89,0,2,15, SW,0.0,
06,0.5,6.8,14.0,44,74,93,0,4,18, W ,0.0,
07,3.9,8.6,13.6,58,80,90,0,4,22,SSW,0.0,
08,2.6,8.5,15.0,40,70,91,0,1,13, SW,0.0,
09,3.5,8.6,13.3,52,78,92,0,3,18, SW,0.0,
10,4.5,8.7,14.4,70,88,95,0,8,30, SW,0.0,
11,4.5,9.8,15.4,36,68,93,0,4,26, SE,0.0,
12,2.4,9.2,15.5,20,43,80,0,2,21,ENE,0.0,
13,0.7,9.1,15.6,28,50,76,0,4,17, SW,0.0,
14,4.4,10.0,16.4,55,76,88,0,6,21,SSW,0.0,
15,5.0,11.5,19.6,28,71,93,0,1,15, SE,0.0,
16,5.1,10.7,17.3,37,61,78,0,2,13, S ,0.0,
17,3.4,7.6,12.1,73,88,94,0,2,16,SSW,0.0,
18,7.4,10.4,14.7,68,85,95,0,4,15,SSW,0.0,
19,7.8,11.0,15.6,54,75,89,0,6,18, SW,0.0,
20,5.2,10.4,15.9,62,79,94,0,4,17, SW,0.0,
21,8.8,10.9,14.7,59,77,91,0,4,17, SW,0.0,
22,8.8,9.6,10.8,90,94,96,0,1,13,ESE,15.0,
23,7.2,10.3,14.4,70,87,96,0,5,22, SW,0.0,
24,5.1,9.6,14.4,72,86,94,0,2,17, SE,0.0,
25,8.3,10.5,13.8,71,88,96,0,5,27, SW,5.6,
26,7.0,10.4,14.2,61,82,95,0,2,14, NE,3.6,
27,8.3,10.5,13.3,69,84,95,0,6,26,WSW,1.3,
28,4.5,8.8,12.3,69,87,94,0,1,11,NNE,1.8,
29,6.9,10.9,14.8,63,83,95,0,4,21,SSW,0.0,
30,8.1,11.2,15.1,56,78,90,0,5,18, SW,0.2,
Summary, 4.8, 9.0, 13.8, 57, 78, 91, 0, 3, 19,  S , 33.0, 
