Daily Total Rain in millimetres (mm) at Trial Island Lightstation
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  17.3,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   2.5,   0.0,  0.51,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   5.8,   0.0,  0.25,  0.25,  0.76,   0.0,   1.8,  0.25,   0.0,   0.0,  16.3,   0.0
 4,   1.8,   4.8,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   3.0,   0.0
 5,   5.1,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0
 6,  19.1,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0
 7,   9.9,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.3
 8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   3.3,   0.0,   0.0,   5.3,   1.0,   0.0
10,   4.6,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   4.1,  0.25,   0.0
11,   1.3,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25,   0.0,   0.0,   7.9,   0.0,   0.0
12,   5.1,   0.0,  0.76,   0.0,   1.8,   3.0,   0.0,   0.0,   0.0,  0.25,   6.9,   0.0
13,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   8.4,   5.3,   2.5
14,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,  0.51
15,   1.5,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   1.5,   0.0,   2.3,   1.3
16,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,   1.3
17,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   1.8,   5.8,   2.5
18,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  11.9,   1.5,   3.6
19,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9
20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   3.0,   0.0,   0.0,  0.25,  0.25
21,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  38.1
22,   3.6,   1.0,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
23,   7.1,   3.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,   2.8,   2.3,   0.0
24,   3.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   2.0,   0.0
25,  0.51,   0.0,   0.0,   1.8,   3.6,   0.0,   0.0,   0.0,  10.9,   0.0,  0.25,   1.0
26,   1.0,   0.0,   1.0,   1.8,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,   0.0,  0.51
27,   2.5,   0.0,  0.76,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25
28,   2.5,   4.6,   1.0,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
29,   6.3,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3
30,   2.5,   -99,   5.1,   0.0,  0.51,   0.0,   0.0,   1.0,   0.0,   3.8,   6.9,   5.8
31,  24.6,   -99,  0.51,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   3.8
