January, 2020, Summary, Cortes,Island,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.2,6.0,9.0,81,95,99,0,2,16, W ,1.6,
02,0.3,2.0,4.1,84,94,98,0,1,19, SW,13.4,
03,4.0,8.0,10.4,82,94,98,0,8,30,WSW,14.0,
04,1.1,4.9,6.7,79,86,94,0,4,18,WSW,0.0,
05,0.7,4.1,6.3,86,92,96,0,4,21, SW,6.2,
06,1.7,3.0,3.7,95,97,98,0,0,11,ENE,8.8,
07,3.4,5.8,9.6,78,95,99,0,2,19,WSW,6.6,
08,0.8,3.1,3.9,71,77,88,0,2,13,SSE,0.0,
09,2.3,3.5,3.9,74,77,84,0,0,2,ESE,0.0,
10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
12,-2.2,-0.4,0.7,73,85,97,0,5,13, S ,0.6,
13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
14,-6.7,-5.9,-5.2,58,61,66,0,1,8, SE,0.0,
15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
16,2.8,4.1,5.4,63,73,90,0,4,15, W ,0.2,
17,-2.4,-0.1,1.0,88,92,94,0,0,3, SE,0.2,
18,4.9,5.5,6.1,89,91,93,0,8,18, W ,0.0,
19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
20,8.1,9.6,10.7,80,84,90,0,4,14,WSW,0.0,
21,6.9,7.3,7.9,90,93,95,0,6,19,WSW,0.0,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
23,9.9,10.3,10.9,89,91,94,0,7,19, W ,0.2,
24,8.2,8.8,9.7,89,94,97,0,4,15,WSW,0.0,
25,7.2,7.4,7.7,97,97,98,0,0,0, W ,0.2,
26,8.6,9.5,10.7,76,82,91,0,8,19, W ,0.0,
27,3.8,7.1,8.6,81,88,98,0,1,11,WSW,0.0,
28,6.4,7.0,7.4,97,98,98,0,0,0, S ,0.2,
29,7.4,9.0,10.5,84,90,96,0,0,10, W ,0.0,
30,6.6,7.2,7.6,82,83,85,0,7,25,WSW,0.0,
31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
Summary, 3.6, 5.3, 6.6, 82, 88, 93, 0, 3, 14,  SW, 52.2, 
