Daily Total Rain in millimetres (mm) at Monterey Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  25.4,  0.51,   4.3,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0
 2,   5.1,   0.0,   1.5,   0.0,   2.5,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 3,  10.4,   0.0,  0.25,  0.76,   2.5,   0.0,   3.3,   1.8,   0.0,  0.25,  22.9,   0.0
 4,   4.3,  10.2,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,   0.0
 5,   6.1,  11.7,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25
 6,  29.5,  16.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25,   0.0,   0.0
 7,  15.5,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   3.0
 8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,  15.2
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   4.3,   0.0,   0.0,  10.2,   2.5,  0.25
10,   7.9,   0.0,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   6.6,  0.25,  0.25
11,   2.5,   0.0,   0.0,   0.0,   2.3,   0.0,   1.0,   0.0,   0.0,  14.0,  0.51,   0.0
12,   8.1,   0.0,   1.0,   0.0,   3.3,   6.6,  0.25,   0.0,   0.0,  0.76,  13.7,   0.0
13,   0.0,   2.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  16.0,   8.4,   5.6
14,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  0.51,  0.76
15,   7.4,   1.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   2.0,   0.0,   4.6,   3.6
16,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,  0.25,   0.0,  20.8,   2.3
17,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  0.25,   3.3,   7.6,   4.8
18,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  20.6,   3.6,   6.6
19,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  14.2
20,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   4.1,   0.0,   0.0,  0.51,   0.0
21,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,  0.25,  65.3
22,   7.1,   2.5,   0.0,  16.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.8,  0.25
23,   8.6,   6.6,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  15.2,  10.4,   4.1,   0.0
24,   6.1,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,   4.8,   0.0
25,   1.0,  0.51,   0.0,   2.3,   5.3,   0.0,   0.0,   0.0,  14.0,   0.0,  0.76,   2.5
26,   2.5,   0.0,   1.5,   3.3,   0.0,   0.0,   0.0,   0.0,   3.0,   1.0,   0.0,   2.3
27,   4.6,   0.0,   1.8,  0.51,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   3.3,   1.5
28,   3.8,   6.9,   1.5,  0.76,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   9.7,   2.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6
30,   4.3,   -99,  10.7,   0.0,   1.5,   0.0,   0.0,   1.8,   0.0,   5.1,   9.4,  10.9
31,  35.6,   -99,   1.3,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   6.6
