May, 2020, Summary, Lake,Hill,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.6,11.4,15.7,44,68,85,0,0,0,NNE,0.0,
02,8.1,10.8,13.8,57,75,88,0,0,0, N ,1.8,
03,6.1,9.3,12.7,54,71,88,0,0,0,SSW,1.3,
04,4.6,9.8,16.3,41,71,90,0,0,0, E ,0.0,
05,5.6,13.0,20.3,41,67,90,0,0,0, NE,0.0,
06,8.5,12.1,15.5,37,56,79,0,0,0, SW,0.0,
07,3.3,11.6,18.8,37,63,87,0,0,0, NE,0.0,
08,7.8,16.9,25.0,25,45,76,0,0,0,NNE,0.0,
09,12.8,19.4,27.2,24,42,61,0,0,0, N ,0.0,
10,13.5,20.4,28.0,23,43,66,0,0,0, N ,0.0,
11,11.6,17.6,23.6,28,53,88,0,0,0,ESE,1.8,
12,10.1,13.5,17.7,62,80,94,0,0,0,ESE,5.6,
13,10.3,13.0,16.7,58,77,89,0,0,0,ENE,0.0,
14,9.2,12.9,16.4,50,70,90,0,0,0, S ,0.0,
15,8.7,12.7,16.9,52,68,83,0,0,0, S ,0.0,
16,9.5,12.1,14.2,81,86,91,0,0,0,NNE,7.1,
17,9.7,13.0,17.0,53,81,93,0,0,0, S ,2.8,
18,6.3,13.7,19.8,38,71,93,0,0,0, S ,0.0,
19,9.2,14.0,19.1,53,72,89,0,0,0, S ,0.0,
20,10.3,13.4,18.3,46,67,83,0,0,0,SSW,0.0,
21,8.5,10.4,13.3,60,74,88,0,0,0,SSW,8.6,
22,9.4,12.0,15.8,43,68,80,0,0,0, SW,0.0,
23,7.8,12.4,16.2,49,65,82,0,0,0, S ,0.0,
24,9.5,13.5,18.7,48,69,84,0,0,0,SSE,0.0,
25,10.3,13.1,15.9,58,80,92,0,0,0, SE,5.3,
26,8.8,13.7,18.2,46,68,86,0,0,0, S ,0.0,
27,6.9,15.3,22.6,23,60,91,0,0,0, NE,0.0,
28,9.7,17.9,25.5,24,53,81,0,0,0, NE,0.0,
29,10.9,17.4,24.1,36,59,86,0,0,0, S ,0.0,
30,10.6,12.9,16.1,60,76,85,0,0,0, S ,1.5,
31,9.5,13.4,17.2,35,56,75,0,0,0, SW,0.0,
Summary, 8.9, 13.6, 18.6, 45, 66, 85, 0, 0, 0,  SE, 35.8, 
