March, 2020, Summary, John,Muir,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-0.9,3.9,7.9,68,86,95,0,3,17,WSW,0.8,
02,4.7,6.7,8.6,86,94,96,0,5,23, SW,4.6,
03,6.6,7.7,9.7,77,90,96,0,8,25,WSW,1.0,
04,3.8,6.5,10.7,50,80,93,0,4,22, SW,2.5,
05,3.7,5.5,8.3,73,87,95,0,1,15,WSW,9.1,
06,0.4,4.9,9.8,45,78,95,0,1,11,SSW,0.0,
07,-0.6,3.3,7.2,70,85,94,0,2,19, W ,0.2,
08,-2.0,2.4,8.0,66,84,94,0,0,6, E ,0.2,
09,-1.9,3.4,9.6,47,77,94,0,1,12,ENE,0.0,
10,0.6,5.3,8.6,80,88,95,0,2,14, S ,6.1,
11,4.4,7.2,9.3,58,82,96,0,7,23,WSW,0.2,
12,2.8,6.0,9.6,57,77,89,0,1,11, SE,0.0,
13,2.2,4.5,7.5,42,66,89,0,6,25, NE,0.0,
14,0.8,2.2,3.7,32,40,52,0,13,32,ENE,0.0,
15,0.3,3.3,7.8,29,41,67,0,10,32,ENE,0.0,
16,0.0,6.0,12.6,33,54,71,0,1,13,ENE,0.0,
17,-0.6,5.5,13.1,46,68,87,0,1,13,ENE,0.0,
18,-0.2,6.0,12.2,56,80,92,0,3,14, SW,0.0,
19,0.1,5.1,9.8,76,87,95,0,2,16, SW,0.0,
20,1.2,6.5,12.9,64,86,95,0,4,15, SW,0.2,
21,1.9,6.7,10.8,72,85,94,0,2,12, SW,0.0,
22,2.2,6.2,10.6,70,85,95,0,4,21,WSW,0.2,
23,3.7,6.3,9.4,65,83,94,0,4,21, SW,2.5,
24,2.0,4.9,7.7,84,92,95,0,1,12, NW,4.1,
25,0.9,5.3,9.9,59,85,96,0,3,16,WSW,0.2,
26,4.1,6.3,8.3,76,87,93,0,2,15,WSW,0.5,
27,5.2,7.4,10.3,80,90,95,0,0,8, N ,1.3,
28,7.1,8.4,10.3,83,92,95,0,2,12,WSW,5.3,
29,6.4,8.2,11.0,67,83,94,0,4,20,WSW,3.3,
30,3.1,5.7,7.9,79,87,93,0,8,36, SW,8.4,
31,0.7,5.0,8.7,71,86,95,0,3,16,WSW,0.5,
Summary, 2.0, 5.6, 9.4, 63, 80, 91, 0, 4, 18,  S , 51.5, 
