December, 2020, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.3,2.5,6.4,84,90,93,0,0,9, W ,0.2,
02,-0.3,3.0,10.4,70,90,95,0,0,4, NW,0.2,
03,1.2,4.2,7.2,86,91,94,0,0,3, NE,0.0,
04,1.4,6.2,13.5,69,88,94,0,0,2,ENE,0.0,
05,0.6,4.2,12.8,64,90,95,0,0,1,ESE,0.5,
06,4.0,7.2,11.8,82,91,94,0,0,8, NE,0.2,
07,7.1,7.6,8.0,92,94,95,0,0,4,ENE,17.5,
08,6.6,8.4,9.4,95,95,100,0,0,5,NNE,12.2,
09,2.6,6.4,10.8,75,88,98,0,1,13,WSW,0.2,
10,2.9,4.6,5.9,88,92,93,0,0,5, W ,0.2,
11,2.1,4.7,8.8,79,90,96,0,0,4,SSW,0.0,
12,0.7,2.0,4.7,91,93,95,0,0,3, NE,0.2,
13,1.7,3.2,4.3,93,94,95,0,0,7,ENE,11.4,
14,3.2,4.8,8.2,86,93,95,0,0,9, E ,1.0,
15,4.4,5.9,7.7,92,94,99,0,0,8, E ,13.5,
16,6.1,7.0,8.2,88,94,95,0,1,16, E ,14.0,
17,4.4,6.7,10.1,80,89,98,0,1,16,WSW,3.3,
18,5.8,7.2,9.9,83,90,93,0,2,17, S ,19.6,
19,5.1,6.5,11.1,82,89,95,0,2,14, SW,16.8,
20,4.8,8.2,11.3,74,85,92,0,4,19,WSW,0.2,
21,0.7,2.4,4.8,91,93,95,0,1,8, NW,21.8,
22,-0.4,1.5,5.3,86,91,94,0,0,10, SW,20.3,
23,-1.2,1.2,4.8,87,93,100,0,0,2,WSW,6.3,
24,-3.1,0.1,3.3,91,94,97,0,0,4, SW,2.8,
25,-0.1,2.0,3.4,94,95,96,0,0,3, SW,11.2,
26,2.7,5.0,7.3,79,91,96,0,4,19,WSW,4.1,
27,3.1,4.2,5.9,93,94,95,0,0,4,WNW,9.4,
28,0.5,4.1,6.3,93,95,96,0,0,4, NE,0.0,
29,0.8,2.8,4.6,95,96,98,0,0,5,ENE,11.2,
30,2.2,4.7,6.7,95,96,96,0,0,7, E ,27.9,
31,5.7,6.4,7.3,95,96,100,0,0,7, NE,7.1,
Summary, 2.4, 4.7, 7.8, 86, 92, 96, 0, 1, 8, SSE, 233.7, 
