May, 2020, Summary, Vancouver,Island,University
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.1,10.6,14.4,54,71,84,0,5,21,SSE,0.0,
02,7.1,10.1,12.9,55,75,91,0,7,30, S ,4.1,
03,6.6,8.8,11.1,61,72,82,0,4,18,ENE,1.0,
04,4.5,9.3,13.7,48,70,85,0,6,21, S ,0.2,
05,6.4,12.3,18.4,46,69,88,0,4,22, E ,0.2,
06,9.7,12.7,15.9,40,56,66,0,5,22,NNW,0.0,
07,8.8,13.8,19.1,37,53,68,0,5,17, N ,0.0,
08,10.5,17.5,22.9,31,42,61,0,4,14,ENE,0.0,
09,13.9,19.7,24.3,32,41,50,0,3,11, E ,0.0,
10,15.6,21.1,26.2,34,42,54,0,2,10, NE,0.0,
11,12.7,19.9,23.5,37,47,84,0,4,18,SSE,2.3,
12,10.7,13.2,16.2,67,83,93,0,4,13,SSE,8.4,
13,10.2,12.8,15.0,65,78,89,0,5,20, SE,11.9,
14,9.9,13.4,17.7,52,74,90,0,3,10,NNE,0.0,
15,10.1,13.9,17.4,54,70,84,0,4,16,ENE,0.0,
16,11.0,11.8,12.9,67,85,92,0,6,16, S ,14.0,
17,10.6,12.5,15.6,73,86,93,0,3,11, E ,3.3,
18,9.5,15.4,21.0,45,67,88,0,4,15, N ,0.0,
19,12.7,16.0,19.6,57,68,81,0,3,11,ENE,0.0,
20,10.4,13.7,17.1,48,76,87,0,3,17, NE,0.0,
21,8.7,11.8,15.9,44,65,79,0,5,21,NNW,0.0,
22,9.7,12.8,15.3,53,63,74,0,4,13, N ,0.0,
23,10.4,13.2,16.1,58,69,83,0,3,14, NE,0.0,
24,10.7,12.6,15.0,69,81,90,0,2,11,ESE,2.3,
25,11.2,12.8,15.7,78,88,93,0,2,9,ESE,4.6,
26,11.1,15.1,19.6,34,58,87,0,6,17, N ,0.2,
27,10.2,16.8,22.6,38,52,68,0,3,10, NE,0.0,
28,14.4,19.9,24.9,35,45,58,0,2,9, NE,0.0,
29,15.7,18.9,21.7,38,57,70,0,2,11, E ,0.0,
30,12.8,15.8,18.9,54,70,89,0,3,14,SSE,0.0,
31,10.9,12.8,15.2,60,75,89,0,2,13,NNE,1.5,
Summary, 10.4, 14.2, 17.9, 50, 66, 80, 0, 4, 15, ESE, 54.1, 
