April, 2020, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.5,4.6,10.3,48,80,95,0,1,11,WNW,0.2,
02,0.6,4.1,8.7,60,82,96,0,1,10,WSW,0.5,
03,1.2,4.4,8.4,56,75,92,0,3,14,SSW,0.0,
04,0.2,4.2,9.3,48,76,93,0,1,9, SE,0.0,
05,0.2,5.3,12.8,40,73,93,0,1,12,WSW,0.0,
06,-1.3,6.6,13.8,41,66,95,0,2,11, W ,0.2,
07,3.7,8.0,13.5,47,67,90,0,2,12,SSW,0.0,
08,0.2,8.3,17.8,30,68,96,0,1,11,WNW,0.0,
09,1.9,10.0,18.6,34,67,93,0,1,9, N ,0.0,
10,4.0,10.6,17.1,52,75,95,0,1,11,ESE,0.0,
11,3.3,9.4,16.4,15,62,93,0,2,15,WSW,0.0,
12,-0.6,7.7,16.4,12,49,83,0,1,13, W ,0.0,
13,0.1,9.3,17.3,21,46,74,0,1,11,WNW,0.0,
14,3.6,10.9,17.2,31,56,78,0,1,10, W ,0.0,
15,4.4,12.1,20.5,24,63,93,0,2,12, NW,0.0,
16,3.7,12.2,21.6,22,51,80,0,1,8,WSW,0.0,
17,3.8,10.6,16.0,42,66,87,0,1,8, NW,0.0,
18,8.2,12.3,17.5,58,79,96,0,1,9,SSE,1.0,
19,7.0,11.5,17.1,56,75,90,0,2,11, E ,0.0,
20,5.0,11.5,18.2,53,75,95,0,2,10,WNW,0.0,
21,7.7,11.0,14.9,54,69,85,0,3,14, SW,0.0,
22,7.4,9.3,11.6,84,93,97,0,0,5,WSW,17.0,
23,7.2,11.4,17.6,49,77,97,0,3,15, S ,0.0,
24,3.9,9.6,14.3,69,82,93,0,1,7,WSW,0.0,
25,7.2,11.2,15.7,52,81,96,0,3,19,SSW,5.3,
26,4.4,9.6,14.8,59,81,96,0,1,8,WNW,6.3,
27,6.2,10.2,15.2,51,78,97,0,3,19,WSW,1.0,
28,3.6,8.3,12.9,61,85,96,0,1,7,WNW,1.8,
29,5.4,10.3,16.2,57,84,97,0,1,11,WSW,0.5,
30,6.2,11.1,15.4,52,74,93,0,2,13,SSW,0.8,
Summary, 3.7, 9.2, 15.2, 46, 72, 92, 0, 2, 11, WSW, 34.8, 
