April, 2020, Summary, Shawnigan,Lake
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.7,4.4,9.8,53,79,90,0,0,4, W ,0.8,
02,0.5,3.9,7.8,62,81,90,0,0,3,WNW,0.0,
03,1.1,3.9,7.3,55,78,87,0,0,7,WSW,0.0,
04,0.6,3.8,9.3,53,77,88,0,0,4, W ,0.0,
05,0.2,5.0,12.3,45,74,89,0,0,6, NW,0.0,
06,-0.9,5.9,15.1,45,72,89,0,0,3, NE,0.0,
07,1.8,6.4,13.4,52,74,87,0,0,4,SSE,0.0,
08,0.3,7.4,17.6,37,71,90,0,0,3, S ,0.0,
09,2.0,9.2,19.7,44,71,89,0,0,6,WSW,0.0,
10,4.2,10.0,17.3,56,77,89,0,0,4,WSW,0.0,
11,3.7,8.8,17.0,25,66,89,0,0,4, W ,0.0,
12,-0.6,6.9,15.9,22,55,85,0,0,4,WNW,0.0,
13,-0.1,8.4,18.5,31,56,81,0,0,3,WSW,0.0,
14,4.1,10.6,18.7,43,62,77,0,0,3, W ,0.0,
15,5.1,11.3,20.5,30,67,89,0,0,2,WNW,0.0,
16,3.4,11.2,21.3,29,57,83,0,0,2, NW,0.0,
17,4.3,10.3,15.6,46,68,82,0,0,2, W ,0.0,
18,8.2,11.8,18.1,57,78,90,0,0,3,WSW,0.2,
19,5.3,10.5,18.4,56,78,89,0,0,3, W ,0.0,
20,5.4,10.9,17.9,58,77,89,0,0,3, W ,0.0,
21,5.9,9.9,13.4,62,75,86,0,0,4,WSW,0.0,
22,8.0,9.1,10.9,86,89,90,0,0,0, SW,15.5,
23,6.8,10.8,17.7,49,77,91,0,0,7,WSW,0.0,
24,4.0,9.3,14.1,69,82,89,0,0,2,WNW,0.0,
25,8.3,10.6,13.9,61,80,90,0,1,11, W ,5.1,
26,5.6,9.7,14.2,62,78,89,0,0,5,WNW,0.8,
27,5.8,9.9,14.3,54,77,90,0,1,9,WSW,6.9,
28,3.4,8.0,12.3,69,83,90,0,0,2, W ,2.8,
29,6.1,10.3,15.7,65,83,91,0,0,6,WSW,1.0,
30,6.9,11.0,14.7,56,73,84,0,0,8, SW,0.5,
Summary, 3.7, 8.6, 15.1, 51, 74, 88, 0, 0, 4, WSW, 33.5, 
