March, 2020, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-0.6,3.7,8.1,70,86,93,0,1,10,SSE,0.0,
02,4.8,7.0,9.3,82,91,96,0,2,24, SW,0.0,
03,5.3,8.1,10.1,77,84,94,0,5,33, SW,0.0,
04,4.7,7.0,11.1,41,72,87,0,3,21,SSW,0.0,
05,3.1,5.6,9.4,71,86,92,0,1,15, NW,0.0,
06,-0.2,4.8,9.2,54,78,93,0,0,12,SSE,0.0,
07,-0.8,3.7,8.7,60,83,93,0,1,15, SW,0.0,
08,-1.2,2.5,7.4,62,83,93,0,0,6,ENE,0.0,
09,-2.4,2.5,8.8,47,78,93,0,1,12,ESE,0.0,
10,0.4,5.3,9.8,77,88,93,0,1,18,SSE,0.0,
11,3.2,7.4,10.8,50,75,93,0,3,19,WSW,0.0,
12,-0.3,3.9,8.8,62,83,93,0,0,5,ENE,0.0,
13,1.9,4.1,6.6,46,69,91,0,10,35,NNE,0.0,
14,0.2,1.5,2.8,39,44,50,4,19,37, NE,0.0,
15,-0.9,2.7,7.2,33,44,75,0,10,33, NE,0.0,
16,-2.6,4.7,14.3,25,62,85,0,1,16,SSW,0.0,
17,-1.3,5.0,13.3,43,72,91,0,1,17,SSW,0.0,
18,-0.6,6.4,13.2,52,76,93,0,0,9, SW,0.0,
19,-0.3,6.3,13.3,57,80,93,0,0,9, E ,0.0,
20,0.9,7.6,14.6,54,79,94,0,1,13, S ,0.0,
21,0.8,7.0,13.4,50,78,93,0,1,17,ESE,0.0,
22,1.7,6.5,12.6,58,81,93,0,3,22,SSE,0.0,
23,4.3,6.8,10.1,58,77,93,0,4,22, SW,0.0,
24,2.2,5.6,9.1,69,86,93,0,1,12, NW,0.0,
25,1.8,6.4,11.0,51,76,93,0,2,14, SW,0.0,
26,5.2,6.4,8.3,69,82,92,0,3,17, SW,0.0,
27,5.4,7.3,9.6,84,91,93,0,0,3, S ,0.0,
28,7.3,8.9,11.4,82,91,96,0,1,19, S ,0.0,
29,5.8,8.6,12.4,60,80,92,0,4,21, SW,0.0,
30,3.3,5.6,8.2,77,88,92,0,5,24, SW,0.0,
31,1.0,5.6,9.9,61,81,93,0,2,22, SW,0.0,
Summary, 1.7, 5.6, 10.1, 59, 78, 91, 0, 3, 18,  S , 0.0, 
