April, 2020, Summary, Vancouver,Island,University
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.5,4.7,8.3,57,78,90,0,3,11, N ,5.8,
02,2.6,4.4,6.4,64,76,86,0,5,17, S ,1.0,
03,2.2,4.4,7.7,52,71,82,0,4,16, NW,0.0,
04,1.6,4.3,7.8,53,76,90,0,3,14, SE,3.3,
05,4.8,7.8,12.1,39,54,70,0,6,15, N ,0.0,
06,4.9,9.0,12.4,43,52,71,0,4,16, NE,0.0,
07,5.8,9.2,13.3,43,56,69,0,5,18, N ,0.0,
08,4.3,10.2,16.3,37,51,63,0,3,12, N ,0.0,
09,7.2,13.1,18.8,35,44,55,0,4,15, N ,0.0,
10,10.1,13.3,17.3,51,60,70,0,6,19, N ,0.0,
11,7.3,11.7,15.8,21,43,68,0,6,20, N ,0.0,
12,5.1,10.9,15.6,20,33,53,0,4,12,NNE,0.0,
13,7.2,11.4,15.5,26,41,54,0,3,10, E ,0.0,
14,9.6,12.1,15.7,36,49,70,0,4,10,ENE,0.0,
15,9.6,14.5,20.6,25,53,78,0,4,13, N ,0.0,
16,9.9,14.5,19.1,27,41,57,0,4,11,SSE,0.0,
17,9.4,12.1,14.7,37,57,85,0,2,9,ENE,1.0,
18,9.7,12.8,16.5,59,73,87,0,4,14, E ,0.2,
19,8.6,11.7,15.8,62,77,89,0,3,12, SE,0.0,
20,9.1,12.1,16.2,58,75,86,0,3,13,SSE,0.0,
21,8.2,11.2,13.7,59,71,83,0,3,17,SSE,0.0,
22,7.3,9.1,11.9,76,87,92,0,3,11, SE,17.5,
23,8.0,11.1,15.0,66,79,89,0,2,14, NE,2.0,
24,6.3,9.6,12.4,72,80,86,0,4,17, S ,0.0,
25,8.8,11.5,14.6,50,71,92,0,11,41,SSW,2.5,
26,6.3,9.6,12.5,63,73,89,0,8,23,SSE,2.3,
27,7.2,10.5,14.5,44,68,91,0,7,33, S ,0.2,
28,5.7,8.9,10.7,58,75,84,0,3,16,SSE,0.5,
29,6.7,10.4,13.6,62,78,87,0,3,18,SSE,1.5,
30,8.2,11.1,13.8,53,71,85,0,6,21, S ,3.0,
Summary, 6.8, 10.2, 13.9, 48, 64, 78, 0, 4, 16, SSE, 41.2, 
