January, 2020, Summary, Colquitz,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.3,9.3,11.2,70,81,90,0,0,19, SW,3.0,
02,4.6,5.5,6.4,70,83,92,0,0,4, SE,3.3,
03,6.1,8.5,11.6,68,88,95,0,0,4,WNW,3.3,
04,4.0,5.9,7.2,73,85,94,0,0,2, SW,3.3,
05,2.0,4.8,7.4,69,88,96,0,1,40,WSW,4.8,
06,4.6,5.4,5.9,91,94,95,0,0,0,NNW,4.6,
07,5.7,8.4,10.5,74,91,96,0,2,30, S ,3.8,
08,-0.8,4.0,6.3,65,80,93,0,0,2,WSW,4.1,
09,-1.4,2.3,5.1,75,87,95,0,0,2,WSW,8.6,
10,1.9,5.0,7.6,87,90,94,0,0,3, SE,5.3,
11,3.7,5.5,7.1,68,86,95,0,0,10, SW,2.5,
12,-1.2,3.5,5.8,68,86,93,0,0,15,SSW,2.3,
13,-4.9,-3.8,-1.1,70,81,89,0,0,0,NNW,0.2,
14,-5.4,-4.3,-3.3,76,85,93,0,0,0,NNW,0.0,
15,-4.7,-0.9,5.2,77,90,94,0,0,4,NNE,0.2,
16,-2.1,2.1,5.7,67,81,94,0,0,2, W ,0.8,
17,-5.3,0.1,5.1,78,88,93,0,0,0, N ,4.3,
18,4.1,5.8,8.4,79,87,94,0,0,2,ENE,0.8,
19,3.7,6.9,9.4,84,91,95,0,0,1,NNW,0.2,
20,6.3,7.6,9.4,80,89,94,0,0,5,NNW,0.2,
21,4.9,7.3,10.1,76,88,94,0,0,4,SSE,0.2,
22,6.2,7.1,8.2,85,91,94,0,0,3, E ,0.0,
23,7.3,8.5,10.1,92,95,96,0,0,0,NNW,0.2,
24,5.0,8.0,10.7,81,92,96,0,1,28,SSW,0.0,
25,6.7,8.0,9.2,87,92,95,0,1,10,NNE,0.2,
26,6.9,8.8,11.2,70,85,94,0,0,16,SSW,0.0,
27,4.2,7.0,8.8,79,87,93,0,0,6,ESE,0.0,
28,6.1,7.1,8.0,91,94,95,0,0,6, N ,0.0,
29,1.0,7.2,10.8,74,91,96,0,0,22, W ,0.0,
30,0.1,5.3,8.1,83,92,96,0,0,6, N ,0.0,
31,7.0,9.9,14.2,74,91,96,0,2,19, S ,0.2,
Summary, 2.7, 5.3, 7.7, 77, 88, 94, 0, 0, 9,  SW, 56.9, 
