Daily Total Rain in millimetres (mm) at Wishart Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  23.4,  70.9,  0.25,   0.0,   0.0
 2,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,  74.2,  0.76,  0.25,   0.0,   0.0
 3,   -99,   -99,   0.0,   0.0,   0.0,   9.9,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0
 4,   -99,   -99,   0.0,   0.0,   0.0, 120.1,   0.0,   0.0,  36.8,   0.0,   0.0,   0.0
 5,   -99,   -99,   0.0,   0.0,   0.0,  25.9,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 6,   -99,   -99,   0.0,   0.0,   0.0,   2.3,   0.0,   5.1,   1.5,  0.25,   0.0,   0.0
 7,   -99,   -99,   0.0,   0.0,   0.0,   2.3,   0.0,   1.8,  20.8,  0.25,   0.0,   0.0
 8,   -99,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   -99,   -99,   0.0,   0.0,   0.0,  13.7,   0.0,   0.0,   0.0,  12.2,   0.0,   0.0
10,   -99,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  19.3,   5.3,   0.0,   0.0
11,   -99,   -99,   0.0,   0.0, 295.7,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
12,   -99,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
14,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
15,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
16,   -99,   -99,   0.0,  0.25,  57.9,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
17,   -99,   -99,   0.0,   0.0, 704.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   -99,   -99,   0.0,  58.7, 192.3,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
19,   -99,   -99,   0.0,   0.0,  75.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   -99,   0.0,   0.0,   0.0, 823.2,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0
21,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   1.3,   0.0,   0.0,   0.0
22,   -99,   0.0,   0.0, 233.7,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   -99,   0.0,   0.0,   0.0,  16.5,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0
24,   -99,   0.0,   0.0,   0.0,  45.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   -99,   0.0,   0.0,   0.0,  65.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   -99,   0.0,   0.0,   0.0,  77.2,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
27,   -99,   0.0,   0.0,   0.0, 114.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
28,   -99,   0.0,   0.0,   0.0, 124.5,   0.0,  48.8,   0.0,  0.25,   0.0,   0.0,   0.0
29,   -99,   0.0,   0.0,   0.0, 185.9,   0.0,  96.3,   0.0,  0.25,   0.0,   0.0,   0.0
30,   -99,   -99,   0.0,   0.0,  11.4,   0.0,  27.7,  0.76,   0.0,   0.0,   0.0,   0.0
31,   -99,   -99,   0.0,   -99,   0.0,   -99,  24.4,   0.0,   -99,   0.0,   -99,   0.0
