June, 2020, Summary, Hans,Helgesen,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.9,13.0,19.2,37,69,95,0,5,14, W ,0.0,
02,8.2,10.7,12.8,77,89,96,0,2,15, SW,1.5,
03,7.7,12.1,17.9,49,80,99,0,3,15, W ,0.2,
04,9.3,13.0,18.6,52,75,96,0,5,14, W ,0.0,
05,8.6,13.0,18.9,42,76,96,0,4,14, W ,0.0,
06,9.7,12.7,17.2,48,73,92,0,4,14, W ,0.0,
07,9.3,12.8,18.2,53,76,94,0,7,20, W ,0.0,
08,10.1,12.5,16.1,54,70,82,0,4,17, W ,0.0,
09,9.5,12.0,15.5,79,95,100,0,2,10, N ,11.2,
10,11.6,14.5,19.9,64,88,100,0,2,13, E ,0.5,
11,13.2,15.6,20.3,55,73,85,0,3,13, W ,0.0,
12,10.8,13.4,17.1,56,81,100,0,4,18,WNW,5.8,
13,9.5,12.5,16.8,51,75,93,0,4,15, W ,0.0,
14,9.2,13.1,17.0,53,73,90,0,4,18,WNW,0.0,
15,10.9,12.3,16.2,60,83,100,0,4,17, N ,1.3,
16,9.5,13.8,19.1,45,71,98,0,2,12, W ,0.5,
17,11.3,14.3,19.3,57,78,96,0,8,18,WNW,0.0,
18,10.4,15.9,23.8,41,72,97,0,5,14, W ,0.0,
19,12.8,13.7,14.5,71,77,83,0,3,14, W ,0.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Summary, 10.0, 13.2, 17.8, 55, 78, 94, 0, 4, 15, WSW, 21.1, 
