May, 2020, Summary, Quamichan,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.8,12.0,15.8,49,71,88,0,0,11, N ,0.2,
02,7.1,10.4,13.1,62,85,94,0,1,23, N ,3.6,
03,4.9,9.3,13.6,58,79,96,0,1,26, N ,1.8,
04,2.6,9.3,16.2,43,78,96,0,0,16, N ,0.8,
05,4.8,13.1,20.9,47,73,95,0,1,17,NNE,0.0,
06,10.3,13.3,17.2,40,59,76,0,3,26, N ,0.0,
07,4.2,12.7,19.8,34,65,93,0,0,11, N ,0.0,
08,5.8,16.4,25.9,25,54,91,0,0,10,NNE,0.0,
09,7.7,18.4,27.8,25,55,89,0,0,7,NNE,0.0,
10,9.7,19.6,28.6,26,55,89,0,0,6,NNE,0.0,
11,11.8,17.6,24.7,33,64,88,0,3,25,NNW,1.0,
12,11.3,14.0,19.0,57,84,95,0,1,16, S ,19.6,
13,11.1,13.0,16.4,73,89,95,0,1,8,SSW,4.8,
14,8.8,13.6,18.4,53,77,95,0,4,17,SSW,0.0,
15,9.6,14.2,18.3,48,72,92,0,2,20,WSW,0.0,
16,10.3,12.4,14.1,88,92,95,0,0,4,NNE,13.2,
17,9.9,13.9,18.6,63,87,96,0,1,8, N ,1.5,
18,6.7,14.2,20.4,57,80,100,0,0,12, N ,0.5,
19,11.1,15.8,20.7,59,75,88,0,2,23,NNE,0.0,
20,11.1,15.0,19.3,49,68,81,0,5,22,NNW,0.0,
21,7.2,11.3,15.1,0,75,88,0,1,12,WSW,3.3,
22,6.7,12.5,18.0,47,72,94,0,1,16, SW,0.0,
23,10.7,14.2,18.1,52,67,80,0,1,15, NW,0.0,
24,11.2,14.2,17.8,54,75,88,0,0,7,NNW,0.2,
25,12.2,14.6,19.9,60,83,94,0,2,10, E ,4.8,
26,11.3,15.6,19.4,56,71,90,0,1,14, NE,0.0,
27,6.8,15.8,23.3,25,65,96,0,0,7, NE,0.0,
28,9.4,18.4,27.0,24,60,92,0,0,4,NNE,0.0,
29,11.2,19.0,25.5,42,65,88,0,0,7,NNE,0.0,
30,12.7,14.8,16.7,66,80,92,0,2,17, N ,1.3,
31,11.5,13.6,18.7,40,64,74,0,4,18,NNW,0.0,
Summary, 9.0, 14.3, 19.6, 47, 72, 91, 0, 1, 14, SSE, 56.6, 
