January, 2020, Summary, Alberni,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.5,8.7,11.7,76,87,97,0,8,22, S ,0.8,
02,0.2,1.3,2.8,93,97,98,0,1,10, NW,13.2,
03,0.7,7.8,12.5,80,91,99,0,10,35, S ,56.9,
04,2.1,4.0,7.4,80,93,98,0,4,21,WNW,10.2,
05,3.3,4.9,8.0,67,90,100,0,5,21, SW,14.7,
06,0.5,2.5,3.8,94,97,98,0,1,10, W ,15.0,
07,3.1,6.3,10.7,85,94,99,0,5,24, SW,35.6,
08,0.7,3.5,5.8,82,91,98,0,3,18,NNE,0.0,
09,0.3,1.3,2.9,86,94,97,0,1,9,NNW,0.8,
10,0.4,1.2,1.9,96,97,98,0,1,9, NE,37.3,
11,1.1,1.9,2.8,96,98,99,0,2,13, NE,2.8,
12,-1.9,0.8,3.3,65,90,98,0,4,21, N ,4.3,
13,-3.5,-2.6,-1.8,67,79,90,0,6,19,NNE,0.0,
14,-4.1,-3.5,-2.8,68,81,93,0,7,18,NNE,0.0,
15,-3.9,-2.1,1.6,81,89,94,0,10,32,NNE,0.0,
16,-1.1,2.0,5.4,79,91,97,0,6,33, SE,13.7,
17,-1.5,-0.1,1.7,86,94,97,0,1,8,WSW,1.0,
18,0.2,1.1,2.5,96,98,98,0,1,10,NNE,52.1,
19,2.5,3.9,4.9,98,99,99,0,2,10, NE,38.1,
20,3.2,5.3,7.5,98,99,100,0,2,11, NW,14.0,
21,2.9,5.0,7.4,92,97,99,0,3,22,ENE,30.0,
22,2.7,3.1,4.1,97,98,98,0,1,6,WNW,33.0,
23,2.6,4.7,6.9,98,98,99,0,1,9, NW,35.6,
24,4.9,6.8,10.1,87,96,100,0,4,29, SE,14.7,
25,4.7,5.9,8.5,90,96,100,0,1,11, NE,6.1,
26,4.2,7.1,10.5,83,93,98,0,6,25,SSE,22.4,
27,2.3,4.7,8.5,77,95,99,0,2,16, NW,6.9,
28,2.0,4.5,7.2,90,96,98,0,2,9, SW,0.2,
29,2.7,6.1,10.6,81,95,98,0,4,19,NNE,40.6,
30,2.4,3.5,4.6,97,98,98,0,2,9,WNW,21.1,
31,4.2,7.2,12.6,87,97,100,0,5,27,WSW,74.7,
Summary, 1.3, 3.4, 5.9, 86, 94, 98, 0, 4, 17, SSE, 595.6, 
