August, 2020, Summary, Campus,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.9,18.9,24.3,57,74,92,0,2,13, S ,0.0,
02,13.2,18.3,24.9,46,74,92,0,3,16, S ,0.0,
03,14.8,19.0,23.9,60,78,93,0,2,14,SSW,0.5,
04,14.1,20.1,26.2,49,72,94,0,2,12, W ,0.0,
05,13.8,19.2,24.8,53,70,87,0,5,19,SSW,0.0,
06,12.9,17.0,20.1,51,75,94,0,10,32,SSW,4.3,
07,13.7,16.0,19.4,61,81,94,0,3,16, S ,1.0,
08,13.2,16.5,20.4,61,81,95,0,1,11, S ,0.8,
09,10.6,17.0,23.2,48,71,95,0,2,18, S ,0.0,
10,12.1,17.4,23.1,57,77,92,0,1,12,SSW,0.0,
11,11.6,15.7,20.9,40,76,95,0,5,23,SSW,0.0,
12,11.8,15.5,19.3,54,70,85,0,4,20, S ,0.0,
13,9.1,15.8,21.0,46,67,88,0,2,13, S ,0.0,
14,10.6,17.7,23.7,44,70,93,0,1,11, S ,0.0,
15,12.9,19.9,26.9,47,71,92,0,4,19,WNW,0.0,
16,14.7,21.8,30.0,42,66,91,0,3,16,WNW,0.0,
17,17.1,22.0,27.2,47,68,85,0,3,13, S ,0.0,
18,16.7,20.3,24.5,55,71,87,0,5,20, S ,0.0,
19,13.6,17.9,22.7,64,81,94,0,1,9, S ,0.0,
20,13.7,17.0,20.5,78,91,96,0,1,9,NNW,4.6,
21,14.5,16.8,20.4,72,91,97,0,2,20, S ,4.1,
22,11.8,16.5,21.6,48,75,95,0,1,12, S ,0.0,
23,10.3,16.1,22.0,51,75,94,0,2,17, SW,0.0,
24,13.3,17.1,21.9,50,74,94,0,1,11, S ,0.2,
25,10.8,16.4,22.1,54,76,95,0,1,13,SSW,0.0,
26,10.8,16.5,22.1,52,74,95,0,1,13, SW,0.0,
27,11.3,16.3,22.4,56,79,95,0,1,13,SSW,0.0,
28,10.7,17.1,23.7,56,78,95,0,1,11,SSW,0.0,
29,12.0,15.2,19.0,56,80,95,0,2,13, S ,0.0,
30,8.8,13.7,19.4,61,82,95,0,1,13,SSW,1.3,
31,11.6,15.2,19.4,68,82,94,0,1,12, S ,0.0,
Summary, 12.6, 17.4, 22.6, 54, 76, 93, 0, 2, 15, SSW, 16.8, 
