Daily Total Rain in millimetres (mm) at Denman Island Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   3.6,  0.51,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
 2,  17.8,   3.8,   1.5,   0.0,   8.6,   2.5,   0.0,   0.0,  0.51,  0.25,   2.0,  0.25
 3,  37.9,  0.25,   1.3,   0.0,   0.0,   1.5,   3.0,   0.0,   0.0,  0.51,  29.0,  0.25
 4,   1.0,   5.6,   0.0,   2.8,  0.76,   3.6,   0.0,  0.25,   0.0,  0.25,   7.6,   0.0
 5,   7.6,   4.3,   6.9,   0.0,   2.8,  0.25,   0.0,   0.0,  0.25,   0.0,   1.8,  0.25
 6,  18.0,   4.1,   0.0,   0.0,  0.51,   2.0,   0.0,   9.9,  0.25,  0.25,  0.25,   1.3
 7,  19.3,  14.2,   5.6,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0,  0.25,   0.0,  34.5
 8,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.3
 9,  0.76,   0.0,  0.25,   0.0,   0.0,  10.4,  0.51,   0.0,   0.0,  21.3,   7.4,  0.51
10,  29.5,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   7.6
11,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  24.9,   0.0,   3.6
12,   1.8,  0.76,   0.0,   0.0,   4.1,   4.3,   0.0,   0.0,  0.25,  0.51,  17.0,   0.0
13,   0.0,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  32.8,   5.3,   9.7
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   1.0,  11.2,   3.0
15,   0.0,   2.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,  0.25,  0.25,   4.8,  17.8
16,  16.0,   1.8,   0.0,   0.0,  18.8,   0.0,  0.25,   0.0,  0.51,   0.0,  33.8,  27.9
17,   5.1,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   7.6,  19.3,   1.0
18,  39.1,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   6.9,   3.3,   9.1,  30.7
19,  22.6,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,   2.3,   0.0,  0.25,  11.2
20,  11.4,  0.25,   0.0,   0.0,   3.6,   1.5,   0.0,  40.6,  0.25,   1.3,   2.3,   0.0
21,  20.8,  0.25,   0.0,  0.76,  0.76,   0.0,   0.0,   8.4,   1.5,  0.25,  0.25,  15.5
22,  27.7,   2.8,   0.0,  19.8,   0.0,   0.0,   1.0,   0.0,  0.25,   0.0,  0.76,  0.25
23,  21.3,  13.2,   0.0,   0.0,  0.51,   4.3,  0.25,   0.0,  15.5,  12.7,  0.51,   0.0
24,   4.3,  0.76,   1.8,   0.0,   3.0,   6.9,   0.0,   0.0,  11.4,   0.0,  16.3,  0.25
25,   3.0,  0.25,  0.25,   2.5,   6.9,   0.0,   0.0,   0.0,  22.6,   0.0,  0.25,  33.5
26,  20.3,   0.0,   1.3,   6.9,   0.0,   1.3,   0.0,   0.0,  0.51,  0.25,   2.3,   7.1
27,  13.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  16.3,  11.4
28,   1.5,   5.6,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
29,  16.3,  0.25,   2.8,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.1,   5.1,  11.4
30,  12.9,   -99,  11.2,  0.25,   0.0,   0.0,   0.0,   4.1,  0.25,  10.4,  15.2,  63.2
31,  53.1,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   8.9
