Daily Total Rain in millimetres (mm) at S.M.U.S Community Rowing Centre
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,  18.5,  0.76,   3.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
 2,   -99,   0.0,   1.5,   0.0,  0.51,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99
 3,   -99,   0.0,   0.0,  0.25,  0.51,   0.0,   2.8,  0.25,   -99,   -99,   -99,   -99
 4,   -99,  14.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99
 5,   -99,   4.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
 6,   -99,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   -99,   -99,   -99,   -99
 7,   -99,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99,   -99,   -99
 8,   -99,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99
 9,   -99,   0.0,   0.0,   0.0,   0.0,   9.1,   2.5,   -99,   -99,   -99,   -99,   -99
10,   -99,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99
11,   -99,   0.0,  0.25,   0.0,   2.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99
12,   -99,   0.0,   0.0,   0.0,   4.1,   5.8,  0.25,   -99,   -99,   -99,   -99,   -99
13,   -99,   2.8,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99
14,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
15,   -99,   1.0,   0.0,   0.0,   0.0,   1.0,   0.0,   -99,   -99,   -99,   -99,   -99
16,   -99,   0.0,   0.0,   0.0,   6.3,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99
17,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
18,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
19,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
20,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
21,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
22,   -99,  0.76,   0.0,   7.9,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
23,   -99,   6.1,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
24,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
25,   -99,   0.0,   0.0,  0.25,   5.1,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
26,   -99,  0.25,   1.3,   3.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
27,   -99,   0.0,   1.3,  0.25,   0.0,   1.0,   0.0,   0.0,   -99,   -99,   -99,   -99
28,   -99,   5.6,   2.5,   0.0,   0.0,   1.3,   0.0,   -99,   -99,   -99,   -99,   -99
29,   -99,   3.0,  0.76,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
30,   -99,   -99,   6.3,   0.0,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99
31,  21.3,   -99,  0.51,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99
