October, 2020, Summary, John,Muir,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.2,13.7,18.0,80,92,97,0,0,10, S ,0.0,
02,10.1,14.4,19.3,78,90,96,0,1,9,SSW,0.2,
03,9.8,12.7,16.0,86,93,97,0,4,24,SSW,0.2,
04,9.2,12.5,17.2,78,91,96,0,2,12,SSW,0.0,
05,9.1,11.3,15.0,87,94,97,0,1,10,SSW,0.2,
06,8.8,12.2,18.0,77,92,97,0,1,9,SSW,0.0,
07,10.2,13.2,18.2,79,92,96,0,1,11,SSW,0.2,
08,9.4,14.0,16.9,73,85,97,0,3,15, SW,0.0,
09,11.4,12.5,14.6,89,93,96,0,0,11, SW,16.8,
10,9.8,11.7,14.2,70,88,96,0,5,25, SW,9.9,
11,8.6,10.3,12.7,86,94,96,0,2,24,NNE,24.4,
12,9.9,11.8,15.9,56,81,94,0,5,29, SW,1.5,
13,9.3,11.1,14.1,77,90,96,0,10,38, SW,19.3,
14,8.2,11.6,14.7,67,85,93,0,5,19, SW,0.0,
15,5.0,9.0,13.1,74,90,96,0,0,7, SW,0.0,
16,9.4,11.7,14.5,91,96,97,0,5,24,SSW,24.6,
17,10.1,11.2,12.1,82,91,96,0,2,11,WSW,0.5,
18,8.6,10.7,13.6,90,96,97,0,2,15,WSW,11.2,
19,9.8,11.6,13.1,80,89,96,0,7,22, SW,0.8,
20,6.3,10.0,14.4,67,88,96,0,2,18, SW,0.0,
21,3.3,8.3,12.9,56,84,94,0,1,11, S ,0.2,
22,1.4,6.1,12.8,68,86,95,0,1,11,ENE,0.2,
23,4.5,6.2,7.7,87,93,95,0,1,16,ENE,6.9,
24,2.0,5.6,8.5,41,67,94,0,4,26,ENE,0.0,
25,-0.2,3.5,7.3,38,58,78,0,3,19,ENE,0.0,
26,1.6,5.5,10.2,57,80,91,0,0,7,ENE,0.0,
27,5.6,8.5,12.0,80,92,95,0,1,11,ESE,0.8,
28,10.4,11.7,13.3,93,95,97,0,2,15,SSW,5.1,
29,10.8,11.8,14.3,81,93,96,0,0,2,SSW,0.0,
30,4.3,10.1,12.2,68,85,96,0,9,32, SW,10.2,
31,2.2,6.9,12.8,62,85,96,0,1,14, E ,0.0,
Summary, 7.4, 10.4, 13.9, 74, 88, 95, 0, 3, 16,  S , 133.3, 
