February, 2020, Summary, Campus,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.9,6.7,10.8,57,83,97,0,7,23,SSW,20.3,
02,0.6,3.4,5.4,80,87,93,0,2,14, S ,0.0,
03,-0.8,1.9,4.5,64,84,95,0,2,18, NW,0.0,
04,-0.9,0.4,2.7,84,93,95,0,0,7, N ,0.0,
05,3.6,4.5,4.9,96,97,97,0,4,11, NW,2.0,
06,4.9,5.5,6.2,97,97,100,0,2,13,NNW,13.7,
07,5.0,6.5,7.6,86,95,98,0,6,29, SE,9.9,
08,1.6,6.8,9.6,66,80,98,0,4,20,WNW,0.2,
09,-0.2,0.8,2.3,88,92,95,0,0,4,WNW,0.0,
10,2.7,5.4,8.0,72,85,97,0,1,8,NNE,0.0,
11,2.6,5.3,7.4,81,90,97,0,4,22, S ,0.0,
12,3.6,6.3,8.0,86,91,96,0,2,11,NNW,0.0,
13,4.9,6.3,8.3,79,91,96,0,5,25, S ,2.5,
14,4.8,6.5,9.2,70,83,93,0,8,25,SSW,0.8,
15,4.3,6.6,9.4,77,89,95,0,4,25,SSE,1.3,
16,3.9,5.0,5.7,76,85,90,0,5,16, SW,0.0,
17,-1.3,4.6,7.9,62,81,97,0,0,7, SE,0.0,
18,1.1,3.5,6.7,67,85,100,0,2,19,NNE,0.0,
19,1.4,4.4,7.4,65,80,93,0,4,21, N ,0.0,
20,1.1,4.2,8.8,64,82,92,0,2,15, N ,0.0,
21,-0.6,5.1,9.3,68,84,98,0,1,10, E ,0.0,
22,4.7,6.7,9.4,65,84,95,0,1,12,ESE,2.3,
23,4.2,6.0,7.2,89,91,93,0,6,26, SE,2.8,
24,4.2,6.0,7.9,58,74,87,0,2,15,NNW,0.0,
25,1.8,5.1,7.4,71,84,97,0,1,10, N ,0.2,
26,3.5,7.1,10.3,76,90,99,0,1,14,SSW,0.2,
27,5.3,6.6,7.7,91,93,95,0,0,4, S ,0.0,
28,5.0,6.5,8.4,85,91,96,0,4,28,SSE,6.3,
29,1.5,6.2,10.4,58,81,94,0,5,21, SW,0.8,
Summary, 2.6, 5.2, 7.6, 75, 87, 95, 0, 3, 16, SSW, 63.5, 
