August, 2020, Summary, Craigflower,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,14.0,19.1,24.3,50,69,91,0,6,23,SSE,0.0,
02,13.3,18.0,24.7,40,72,92,0,6,26,SSW,0.0,
03,14.4,19.1,24.4,50,76,93,0,6,22, S ,0.0,
04,14.9,20.0,25.5,45,71,95,0,5,17, S ,0.0,
05,13.7,19.4,26.1,39,67,89,0,7,26,SSW,0.0,
06,13.2,17.0,20.4,45,73,99,0,12,31, SW,5.3,
07,14.0,16.3,19.7,57,79,98,0,5,20,SSW,1.5,
08,13.7,16.6,21.6,48,80,100,0,4,15,SSE,0.8,
09,11.7,16.6,21.6,46,73,98,0,5,17,SSW,0.0,
10,13.2,17.2,21.7,60,77,92,0,4,16, S ,0.0,
11,12.3,16.2,21.6,33,74,100,0,7,26, S ,0.0,
12,13.0,15.6,20.2,40,65,79,0,8,24, SW,0.0,
13,8.1,15.8,22.3,27,61,89,0,4,16, SW,0.0,
14,10.9,17.5,23.3,38,67,91,0,4,15,SSW,0.0,
15,13.4,21.0,29.1,39,67,93,0,3,14,ESE,0.0,
16,14.9,21.8,30.1,32,64,93,0,3,16,SSE,0.0,
17,17.4,22.6,27.7,44,65,88,0,6,22, S ,0.0,
18,16.6,20.4,24.3,50,68,90,0,9,31, SW,0.0,
19,13.7,17.4,20.3,69,81,97,0,3,14,SSE,0.0,
20,14.2,17.8,22.1,70,92,100,0,2,14,ENE,3.6,
21,13.6,16.6,21.6,61,92,100,0,4,21,SSW,5.1,
22,11.9,16.9,20.9,45,69,96,0,4,18, SW,0.0,
23,10.6,16.1,21.4,49,73,96,0,4,18,SSW,0.0,
24,14.0,17.1,21.1,49,74,97,0,4,19, S ,0.5,
25,11.4,16.6,23.3,46,75,98,0,4,15, S ,0.0,
26,11.4,16.4,21.6,48,74,97,0,4,15, SW,0.0,
27,11.6,15.8,21.2,57,80,98,0,3,15,SSW,0.0,
28,11.2,17.6,26.4,40,76,100,0,3,15, SE,0.0,
29,12.4,15.6,20.1,54,79,99,0,4,18,SSW,0.0,
30,9.4,13.3,17.0,66,86,99,0,3,17,SSW,1.3,
31,11.7,14.8,18.2,69,84,99,0,4,16,SSW,0.0,
Summary, 12.9, 17.5, 22.7, 49, 74, 95, 0, 5, 19,  S , 18.0, 
