Daily Total Rain in millimetres (mm) at West Highlands District Firehall
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3
 2,   0.0,   0.0,   0.0,  0.25,   1.0,   1.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.1
 3,   0.0,   0.0,   0.0,  0.25,   1.8,   0.0,   5.6,   0.0,   0.0,  0.25,  23.9,   2.3
 4,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   1.5
 5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   1.0
 6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   4.6,   0.0,  0.25,   3.3,  0.51
 7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   2.8,   0.0,  0.25,  0.25,  0.51
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,  0.76
 9,   1.5,   5.3,   0.0,   0.0,   0.0,  27.4,   4.6,   0.0,   0.0,  16.8,   5.8,  0.76
10,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  11.2,  0.25,  0.51
11,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  0.25,   0.0,   0.0,  29.7,   0.0,  0.51
12,   0.0,   0.0,   0.0,   0.0,   9.7,   5.8,  0.25,   0.0,   0.0,   2.3,  21.3,  0.76
13,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,  33.8,  20.8,  0.76
14,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   3.8,  0.25,   3.6,   1.5
15,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,   0.0,   0.0,   2.0,   0.0,   9.7,   1.5
16,  0.51,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,  0.25,  0.51,   9.1,   2.0
17,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,  0.51,  0.76,  16.5,   2.3
18,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   1.0,  20.6,  10.7,   2.3
19,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   5.8,   2.0
20,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   5.3,   0.0,   0.0,   4.1,   1.8
21,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   2.5,   0.0,   0.0,   3.6,   1.0
22,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  0.51
23,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  27.7,  11.4,   1.5,   2.8
24,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  19.8,   2.8,   1.0,   0.0
25,   0.0,   0.0,   0.0,   4.1,   4.8,   0.0,   0.0,   0.0,  25.9,   0.0,   1.5,  14.0
26,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  12.2,  0.51,   1.5,  28.4
27,   0.0,   0.0,   0.0,   3.3,   0.0,   2.0,   0.0,   0.0,  0.25,  0.25,   1.8,  12.2
28,   0.0,   0.0,   0.0,   2.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.76,   1.3,  0.25
29,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  11.2
30,   0.0,   -99,   0.0,   0.0,   2.0,   0.0,   0.0,   1.0,   0.0,   9.7,   1.5,  20.6
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  17.5
