Daily Total Rain in millimetres (mm) at Lake Hill Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  22.1,  0.76,   5.1,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   8.9,  0.25,   2.0,   0.0,   1.8,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 3,  10.2,   0.0,   0.0,  0.51,   1.3,   0.0,   3.0,   0.0,   0.0,  0.25,  18.3,   0.0
 4,   4.6,  14.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0
 5,   5.6,   9.7,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   1.0
 6,  22.9,  15.5,  0.25,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0
 7,  14.0,  13.7,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,   4.6
 8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   9.9
 9,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   3.0,   0.0,   0.0,  14.0,   2.5,  0.25
10,  12.4,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   6.9,  0.25,  0.25
11,   2.0,   0.0,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0,  16.3,   1.0,  0.76
12,   9.9,   0.0,   1.0,   0.0,   5.6,   7.4,   0.0,   0.0,   0.0,   2.8,  18.5,   0.0
13,   0.0,   3.0,  0.51,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  20.1,   8.6,   9.7
14,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  0.51,   1.8
15,  10.7,   1.8,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   2.3,   0.0,   3.6,   4.3
16,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,  0.25,   0.0,  22.1,   4.3
17,  0.25,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,  0.25,   4.6,  10.2,   5.1
18,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  21.8,   3.0,  10.2
19,  0.25,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,  14.7
20,  0.51,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   4.3,   0.0,   0.0,   1.5,   0.0
21,  15.8,   0.0,   0.0,   0.0,   8.6,   0.0,   0.0,   5.1,  0.51,   0.0,  0.25,  55.9
22,  11.4,   2.8,   0.0,  17.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.3,   6.6
23,  11.4,  11.2,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  18.0,  10.7,   5.6,   1.0
24,   4.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   7.6,   0.0,   3.8,  0.51
25,  0.25,  0.25,   0.0,   3.6,   5.3,   0.0,   0.0,   0.0,  15.0,   0.0,  0.25,   3.6
26,   2.3,  0.25,   1.8,   3.8,   0.0,   0.0,   0.0,   0.0,   9.9,   1.3,   0.0,   3.3
27,   6.6,   0.0,   2.5,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   4.6,   3.3
28,   7.4,   5.8,   3.3,   1.0,   0.0,   1.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
29,  11.9,   2.8,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4
30,   7.1,   -99,   7.6,   0.0,   1.5,   0.0,   0.0,   1.3,   0.0,   5.3,   8.4,  17.0
31,  42.9,   -99,  0.51,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   6.1
