May, 2020, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.4,11.4,16.1,50,73,87,0,1,11, SE,0.5,
02,5.4,9.7,12.8,70,84,89,0,2,16,SSE,1.3,
03,4.9,8.9,13.8,58,77,89,0,2,16,WSW,1.0,
04,3.4,9.1,15.9,49,77,90,0,0,9,SSE,0.8,
05,5.2,12.3,19.5,53,76,91,0,1,11,SSE,0.0,
06,8.4,11.8,15.1,56,69,79,0,5,16,WSW,0.0,
07,5.0,12.2,19.5,44,68,91,0,1,12,WNW,0.0,
08,6.3,16.0,25.1,30,59,86,0,1,12,NNE,0.0,
09,8.6,18.4,27.4,28,57,82,0,1,9,ESE,0.0,
10,10.8,19.9,28.4,29,56,81,0,1,11, NW,0.0,
11,12.3,17.3,22.9,44,63,83,0,1,12, W ,3.0,
12,10.6,13.4,18.4,66,83,91,0,1,12,SSE,11.7,
13,9.9,12.2,14.6,81,86,92,0,0,6, SW,9.9,
14,8.7,12.8,17.1,63,78,89,0,1,9, SW,0.0,
15,9.4,14.1,19.8,46,72,84,0,2,14,SSE,0.0,
16,10.7,12.1,13.4,83,86,90,0,0,4, E ,16.3,
17,10.7,13.3,16.9,76,87,92,0,0,7, NE,2.8,
18,7.7,15.7,20.7,58,74,91,0,1,11,WSW,0.0,
19,10.6,15.1,19.7,65,76,85,0,2,11, W ,0.0,
20,10.4,14.0,17.7,57,73,81,0,2,11,WSW,0.0,
21,8.6,10.5,12.2,71,79,85,0,1,7,WSW,12.4,
22,7.6,11.8,15.7,57,75,88,0,2,11,WSW,0.0,
23,8.9,13.3,18.2,56,70,85,0,1,15,WSW,0.0,
24,10.7,13.7,17.7,60,75,82,0,0,9, S ,0.0,
25,11.8,14.3,18.2,65,82,91,0,0,6, NE,8.6,
26,10.8,14.5,19.0,64,75,83,0,2,10,SSW,0.0,
27,8.5,16.1,23.3,34,67,90,0,1,12, S ,0.0,
28,10.3,18.7,26.5,36,59,80,0,1,12,ESE,0.0,
29,13.8,19.2,24.6,50,67,80,0,1,10,NNW,0.0,
30,11.4,14.1,16.3,73,78,81,0,1,11, W ,0.2,
31,10.6,13.4,17.2,50,67,77,0,1,9,WSW,0.0,
Summary, 9.0, 13.8, 18.8, 56, 73, 86, 0, 1, 11, SSW, 68.6, 
