February, 2020, Summary, S.M.U.S,Community,Rowing,Centre
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.7,7.1,11.3,57,75,95,0,14,30,WSW,18.5,
02,3.4,4.6,5.5,77,83,88,0,5,17, SW,0.0,
03,0.5,3.2,5.2,64,80,90,0,3,17,NNW,0.0,
04,0.2,3.3,4.6,88,91,94,0,5,19, E ,14.0,
05,3.1,4.7,5.4,93,95,96,0,5,14, N ,4.8,
06,5.3,6.0,6.6,94,95,96,0,4,9, N ,11.9,
07,5.4,7.2,8.3,80,91,96,0,11,30, S ,7.1,
08,2.6,7.5,10.3,60,78,93,0,5,25,NNW,3.0,
09,1.0,4.5,7.2,73,86,94,0,1,11,NNW,0.0,
10,3.9,6.1,8.3,68,82,92,0,2,10,NNE,0.0,
11,3.8,8.3,10.8,78,85,92,0,7,22, W ,0.0,
12,5.3,7.1,8.6,80,87,93,0,2,12,NNE,0.0,
13,5.6,6.8,8.8,73,87,94,0,7,24,WSW,2.8,
14,6.0,7.1,8.5,71,81,89,0,10,28,WSW,0.5,
15,5.7,7.5,9.8,75,85,93,0,6,21, SW,1.0,
16,3.7,6.5,8.6,70,80,88,0,10,24, W ,0.0,
17,0.0,4.8,7.9,63,79,93,0,2,13, SW,0.0,
18,1.5,4.5,6.9,65,79,93,0,6,20, N ,0.0,
19,2.5,5.6,8.4,57,72,89,0,8,22, N ,0.0,
20,1.7,6.4,10.1,52,71,85,0,4,14, N ,0.0,
21,0.8,6.7,9.9,63,79,90,0,6,19, SW,0.0,
22,5.8,7.9,9.6,61,78,87,0,5,18,SSE,0.8,
23,5.8,7.2,8.5,78,85,89,0,19,41, SW,6.1,
24,5.2,6.6,8.5,57,71,84,0,9,35,WNW,0.0,
25,3.1,6.1,7.8,67,79,91,0,3,11, N ,0.0,
26,4.9,7.9,9.5,78,87,95,0,6,19, S ,0.2,
27,5.8,8.5,10.2,78,86,92,0,4,15,SSW,0.0,
28,3.1,6.6,8.9,81,88,94,0,6,26, SW,5.6,
29,3.2,7.0,9.8,60,77,92,0,9,25, W ,3.0,
Summary, 3.5, 6.3, 8.4, 71, 82, 92, 0, 6, 20, SSW, 79.5, 
