August, 2020, Summary, Ruth,King,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.8,20.2,26.0,37,60,87,0,2,17, SW,0.0,
02,13.5,20.0,27.0,28,59,94,0,2,17,WSW,0.0,
03,16.6,20.9,26.0,45,64,82,0,2,17,WSW,0.0,
04,14.8,20.9,27.6,37,65,100,0,1,13, SW,0.0,
05,13.7,19.4,27.1,30,62,79,0,3,17, SW,0.0,
06,12.9,16.9,20.2,41,70,100,0,5,26,WSW,4.1,
07,12.8,16.2,20.3,48,75,100,0,2,15, SW,2.0,
08,13.9,16.8,21.7,38,75,100,0,0,11,SSW,0.0,
09,11.1,17.8,23.7,38,64,100,0,1,10,SSW,0.0,
10,13.4,18.5,23.7,46,69,97,0,1,10,SSW,0.0,
11,12.2,16.3,22.5,29,68,100,0,2,20,WNW,0.0,
12,12.1,16.3,22.0,26,53,78,0,3,15,WSW,0.0,
13,8.7,16.6,23.9,21,50,71,0,1,13,WSW,0.0,
14,10.6,18.2,24.7,32,61,100,0,1,11,SSW,0.0,
15,13.2,21.9,30.8,32,61,100,0,2,19,ENE,0.0,
16,14.9,23.6,31.3,27,53,89,0,1,14, E ,0.0,
17,20.6,24.5,28.3,32,51,68,0,2,12,WSW,0.0,
18,17.3,21.1,25.5,43,60,79,0,4,17,WSW,0.0,
19,13.9,19.1,23.3,53,72,100,0,1,12,WSW,0.0,
20,14.8,18.0,21.3,61,93,100,0,1,11,NNE,4.1,
21,14.7,17.4,21.6,57,90,100,0,2,19, NW,3.6,
22,12.1,17.2,22.4,38,60,92,0,1,13, SW,0.0,
23,10.4,16.8,23.5,39,66,100,0,1,11,SSW,0.0,
24,13.8,17.5,22.6,40,68,100,0,1,12,SSW,0.2,
25,11.1,17.4,25.2,35,68,100,0,1,15, SW,0.0,
26,10.6,17.0,23.5,34,67,100,0,1,10, SW,0.0,
27,11.6,17.3,22.7,46,72,100,0,1,11, S ,0.0,
28,10.9,17.5,26.0,39,75,100,0,1,10, S ,0.0,
29,11.8,15.7,19.9,37,73,100,0,1,11, SW,0.0,
30,8.8,14.2,19.1,45,73,100,0,1,14,WSW,0.8,
31,12.1,15.3,19.1,58,78,100,0,1,11,SSW,0.0,
Summary, 13.0, 18.3, 24.0, 39, 67, 94, 0, 2, 14,  SW, 14.7, 
