Daily Total Rain in millimetres (mm) at KELSET Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,  11.4,  0.40,   3.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   -99,  0.20,   3.0,  0.80,   1.8,   1.2,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0
 3,   -99,  0.20,  0.20,  0.80,   1.8,  0.20,   9.6,  0.20,   0.0,  0.40,   0.0,   0.0
 4,   -99,  22.6,   0.0,   0.0,  0.20,   1.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   -99,  12.2,  0.80,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   -99,  14.2,   0.0,   0.0,   0.0,   2.4,   0.0,   8.0,   0.0,  0.20,   0.0,   0.0
 7,   -99,  10.0,   2.2,   0.0,   0.0,   0.0,   0.0,   3.4,   0.0,   0.0,   0.0,   0.0
 8,   -99,   0.0,  0.20,   0.0,   0.0,   0.0,  0.40,  0.20,   0.0,   0.0,   0.0,   0.0
 9,   -99,   0.0,   0.0,   0.0,   0.0,  16.0,   2.4,   0.0,   0.0,   0.0,   0.0,   0.0
10,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   -99,   1.0,   0.0,   0.0,   1.8,   0.0,  0.60,   0.0,   0.0,   0.0,   0.0,   0.0
12,   -99,   0.0,   0.0,   0.0,   6.0,   8.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   -99,   1.0,   0.0,   0.0,   2.2,   1.2,   0.0,   0.0,   0.0,   2.4,   0.0,   0.0
14,   -99,  0.40,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0
15,   0.0,  0.80,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0
16,  0.20,   0.0,   0.0,   0.0,   7.6,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0
17,   0.0,   0.0,   0.0,   0.0,   6.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   2.6,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0,   2.2,  0.20,   0.0,   0.0
19,   1.0,   0.0,   0.0,   0.0,   0.0,  0.60,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0
20,   1.8,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   4.0,   0.0,   0.0,   0.0,   0.0
21,  12.6,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   2.6,  0.80,   0.0,   0.0,   0.0
22,  18.2,   1.0,   0.0,  15.4,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,   0.0,  12.8
23,  16.0,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  24.4,   0.0,   0.0,   4.0
24,   2.8,   0.0,  0.60,   0.0,   0.0,  0.20,   0.0,  0.20,   6.6,   0.0,   0.0,  0.80
25,   3.8,  0.20,   0.0,   3.2,   9.0,   0.0,   0.0,   0.0,  16.6,   0.0,   0.0,   0.0
26,   2.6,  0.40,   1.0,   4.2,   0.0,   0.0,   0.0,   0.0,  12.0,   0.0,   0.0,   0.0
27,  13.4,   0.0,   3.6,  0.40,   0.0,   2.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   7.6,   9.8,   4.2,   1.2,   0.0,  0.40,   0.0,   0.0,  0.20,   0.0,   0.0,   0.0
29,  11.6,  0.80,  0.60,   1.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   5.6,   -99,  11.2,  0.80,   1.4,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0
31,  42.0,   -99,   0.0,   -99,  0.20,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
