February, 2020, Summary, Shawnigan,Lake
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.2,1.4,1.8,83,84,86,0,0,1, W ,14.5,
02,-1.3,1.6,5.7,69,85,91,0,0,2,SSW,0.2,
03,-2.1,0.0,4.1,67,85,91,0,0,3, S ,0.0,
04,-1.1,0.2,0.9,89,91,91,0,0,0, NW,1.3,
05,0.2,1.3,2.4,91,92,92,0,0,1, NW,5.6,
06,2.3,3.4,4.6,92,92,92,0,0,2, NW,21.1,
07,3.5,5.0,8.9,87,91,93,0,1,10, W ,12.7,
08,-0.7,3.7,8.3,66,88,92,0,0,3,WNW,0.2,
09,-1.3,1.4,5.8,76,88,91,0,0,1, N ,0.0,
10,1.7,3.6,7.0,78,88,91,0,0,3,WNW,0.0,
11,1.3,5.5,11.1,70,86,91,0,0,4,WSW,0.2,
12,2.5,4.7,7.5,80,88,91,0,0,1, W ,0.0,
13,3.5,4.9,7.9,70,86,91,0,0,9,WNW,1.0,
14,0.6,4.6,8.2,60,80,90,0,0,7,WSW,0.5,
15,1.6,5.0,8.8,72,87,92,0,0,6,SSE,4.6,
16,-0.1,3.1,8.1,61,83,91,0,0,7, SW,0.2,
17,-1.7,1.5,6.7,69,85,91,0,0,3, E ,0.0,
18,-1.6,1.5,6.7,65,83,91,0,0,3,NNW,0.0,
19,-2.6,0.7,7.4,57,83,91,0,0,3, W ,0.2,
20,-2.5,1.4,8.7,57,82,91,0,0,3, W ,0.0,
21,-1.6,3.8,11.7,47,79,90,0,0,3,WNW,0.2,
22,3.8,6.0,9.1,73,83,90,0,0,5,SSW,1.5,
23,2.9,5.0,7.0,70,87,91,0,1,9,SSW,14.7,
24,2.1,4.5,7.8,54,72,85,0,1,10,WSW,0.0,
25,1.3,3.6,6.9,73,85,90,0,0,1,WSW,0.8,
26,2.3,5.7,12.1,63,85,91,0,0,2, W ,0.0,
27,3.5,6.3,10.2,77,85,89,0,0,4, W ,0.0,
28,1.7,4.2,9.6,72,88,91,0,0,6,SSW,15.2,
29,0.2,3.7,9.5,50,84,92,0,0,4, W ,2.0,
Summary, 0.7, 3.3, 7.4, 70, 85, 91, 0, 0, 4, WSW, 97.0, 
