Daily Total Rain in millimetres (mm) at Ocean Grove Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   3.0,   3.6,   4.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,  25.1,   0.0,  12.2,   0.0,   8.9,   2.0,   0.0,   1.3,   0.0,  0.25,   3.8,  0.25
 3,  29.5,   0.0,  0.76,   0.0,   1.5,   0.0,   0.0,  0.25,   0.0,  0.25,  24.6,   3.0
 4,   0.0,  26.7,  0.25,  0.76,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0
 5,   4.1,  12.9,   2.0,  0.25,  0.25,   1.0,   0.0,   2.5,   0.0,  0.25,  0.51,   0.0
 6,  11.2,   2.0,   0.0,   0.0,   3.0,  0.25,   0.0,   9.7,   0.0,   0.0,  0.25,  0.25
 7,   9.9,   8.9,  15.0,   0.0,  0.25,   0.0,   1.0,   2.0,   0.0,  0.25,   0.0,  20.8
 8,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   1.3,   0.0,   0.0,   0.0,   0.0,  20.3,  0.25,   0.0,   0.0,  14.2,  18.3,  0.25
10,  59.9,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.51,   6.1
11,   3.0,   0.0,   0.0,   0.0,   0.0,   2.8,   1.5,   0.0,   0.0,  24.4,   0.0,   3.0
12,   6.1,   0.0,   0.0,   0.0,   4.8,   5.6,   0.0,   0.0,   0.0,  0.51,  19.1,  0.25
13,   0.0,   1.5,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  30.2,  14.7,  11.9
14,   0.0,   1.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   2.5,  0.51,  21.3,   7.9
15,   0.0,   3.6,   0.0,   0.0,   0.0,  24.6,   0.0,   0.0,   0.0,  13.5,  0.76,  19.1
16,  13.2,   1.8,   0.0,   0.0,  16.0,  0.25,  0.25,   0.0,  0.25,   4.6,  27.9,  33.3
17,  18.3,   0.0,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,  0.25,   5.6,  13.5,   3.0
18,  37.1,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.8,   7.9,   2.5,  38.4
19,  13.2,  0.25,   0.0,   0.0,   0.0,   3.3,   0.0,   7.4,   3.3,  0.76,  0.25,  11.9
20,   7.4,   0.0,   0.0,   0.0,   1.0,   5.6,   0.0,  18.8,  0.51,   0.0,  0.76,   0.0
21,  19.6,  0.25,   0.0,  0.25,  0.76,   0.0,   0.0,   5.6,  0.25,  0.25,   0.0,   2.8
22,  24.1,   3.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   2.5,   0.0
23,  11.4,  16.0,  0.25,   0.0,  0.25,   6.3,   0.0,   0.0,  24.6,  25.1,  0.51,   0.0
24,   7.4,   0.0,   2.5,   0.0,   3.0,   9.9,   0.0,   0.0,   9.9,   0.0,  21.1,   0.0
25,   1.5,   4.6,   0.0,   2.8,   5.1,   0.0,   0.0,   0.0,  18.8,  0.25,   0.0,  15.8
26,  26.7,   4.3,   1.0,   3.0,   0.0,   2.0,   0.0,   0.0,   1.5,  0.76,  0.76,  25.9
27,  24.1,   2.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  11.9,  12.7
28,   4.8,  0.51,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
29,  13.5,   0.0,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,   3.8,  20.3
30,   6.6,   -99,   8.9,   0.0,  0.25,   0.0,   0.0,   6.1,  0.25,   7.1,  15.0,  56.1
31,  17.5,   -99,  0.25,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,   6.1
