July, 2020, Summary, McKenzie,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.8,14.3,17.1,69,77,82,0,13,31, SW,0.0,
02,12.6,14.6,17.1,59,71,80,0,11,25, SW,0.0,
03,11.8,13.0,14.7,72,84,87,0,3,14,SSW,3.3,
04,11.7,15.2,19.5,56,75,87,0,4,17,SSW,0.2,
05,9.3,16.0,21.2,50,70,87,0,6,21, SW,0.0,
06,11.7,16.6,20.9,52,66,84,0,7,26,WSW,0.0,
07,13.3,16.4,20.1,54,67,81,0,7,24,WSW,0.0,
08,12.1,15.9,18.8,64,74,85,0,8,25, SW,0.2,
09,13.3,16.4,21.5,50,73,87,0,5,24,WSW,2.8,
10,11.1,15.8,20.2,57,70,83,0,8,26,SSW,0.0,
11,11.9,14.9,19.0,60,78,86,0,4,18,SSW,0.2,
12,9.6,15.8,20.5,51,71,87,0,9,28, SW,0.0,
13,9.6,16.3,21.1,45,69,86,0,5,18,SSW,0.0,
14,9.9,17.3,23.4,44,66,86,0,4,24, S ,0.0,
15,12.5,18.4,24.4,47,69,85,0,5,19, S ,0.0,
16,13.4,18.9,23.9,60,74,86,0,9,30, SW,0.0,
17,14.1,18.2,21.6,50,66,80,0,10,32, SW,0.0,
18,11.8,18.9,25.4,46,67,86,0,4,18,SSW,0.0,
19,14.1,20.2,26.7,50,68,85,0,3,18, S ,0.0,
20,14.9,21.4,28.1,49,67,86,0,3,15, S ,0.0,
21,14.8,20.3,27.3,49,70,83,0,7,27,SSW,0.0,
22,15.6,18.9,23.1,57,72,84,0,7,25,SSW,0.0,
23,14.4,17.1,21.9,55,73,84,0,9,26, SW,0.0,
24,13.7,17.0,21.0,48,67,84,0,11,28, SW,0.0,
25,10.5,17.2,22.3,51,67,86,0,4,17,SSW,0.0,
26,11.4,20.4,29.9,36,61,86,0,4,20,SSE,0.0,
27,14.6,22.7,29.9,34,58,83,0,4,17,SSW,0.0,
28,15.4,20.6,26.4,27,52,80,0,7,30,SSW,0.0,
29,11.9,19.0,25.5,36,59,82,0,4,18,SSW,0.0,
30,12.9,21.9,29.7,37,57,82,0,3,14, S ,0.0,
31,16.9,21.3,28.9,27,58,73,0,7,36, SW,0.0,
Summary, 12.7, 17.8, 22.9, 50, 68, 84, 0, 6, 23, SSW, 6.8, 
