August, 2020, Summary, L'Ecole,Hammond,Bay,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,15.8,19.4,21.9,72,81,89,0,2,11,ESE,0.0,
02,15.9,18.6,21.0,75,83,93,0,2,11,SSE,0.0,
03,16.3,19.3,22.6,71,82,88,0,3,10, S ,0.0,
04,17.7,21.3,25.8,51,71,86,0,3,11, W ,0.0,
05,16.7,20.4,24.0,62,77,91,0,1,10, S ,0.0,
06,14.4,17.1,19.8,67,83,97,0,2,11, W ,15.0,
07,13.5,16.1,19.3,65,82,96,0,2,11, S ,6.6,
08,13.0,17.2,21.1,52,75,97,0,4,13,WSW,0.0,
09,14.5,18.3,22.4,43,65,74,0,4,14,WSW,0.0,
10,16.2,19.2,22.8,53,69,83,0,5,13,WSW,0.0,
11,14.7,17.1,19.2,56,68,81,0,3,12,WSW,0.0,
12,13.4,15.8,18.7,65,72,81,0,2,11,WSW,0.0,
13,13.4,17.0,21.5,57,75,90,0,3,10, S ,0.0,
14,13.9,17.8,23.3,52,77,93,0,2,10, E ,0.0,
15,17.2,21.6,26.2,51,68,83,0,3,14, W ,0.0,
16,17.2,22.1,27.5,49,72,93,0,0,7,NNW,1.5,
17,19.3,22.7,27.0,60,76,93,0,2,11,ESE,0.0,
18,16.9,20.3,24.3,62,80,93,0,2,11, E ,0.0,
19,15.3,18.4,21.5,73,85,96,0,2,10,SSE,1.3,
20,15.4,16.6,17.6,87,96,98,0,2,11,SSE,16.0,
21,14.9,17.1,19.7,66,90,98,0,3,15, S ,2.5,
22,12.4,16.5,20.7,52,73,87,0,2,9, NW,0.0,
23,15.0,17.3,19.6,61,72,78,0,4,11,WSW,0.0,
24,15.2,18.0,20.9,64,70,78,0,4,11, W ,0.0,
25,14.7,17.9,22.1,52,72,81,0,4,12,WSW,0.0,
26,15.1,19.2,23.5,48,63,76,0,5,12,WSW,0.0,
27,15.5,18.5,22.4,57,71,87,0,2,11,WNW,0.0,
28,14.2,17.5,21.8,58,80,94,0,2,12,ENE,0.0,
29,13.8,17.0,20.7,46,60,78,0,3,14,WSW,0.0,
30,12.4,14.9,17.6,63,79,96,0,0,9,WSW,1.8,
31,13.3,15.6,18.4,73,86,96,0,1,9,WSW,0.2,
Summary, 15.1, 18.2, 21.8, 60, 76, 89, 0, 3, 11, SSW, 44.9, 
