April, 2020, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.8,5.4,9.1,52,79,93,0,2,18,ENE,0.0,
02,0.8,5.0,10.2,51,78,92,0,3,19, S ,0.0,
03,3.4,4.9,7.4,66,82,89,0,4,19,WSW,0.0,
04,1.8,5.0,8.3,57,76,92,0,2,17, NW,0.0,
05,2.3,7.3,11.8,46,66,92,0,3,16,NNE,0.0,
06,-0.3,7.4,14.6,28,65,92,0,1,17,SSW,0.0,
07,4.1,8.7,13.0,52,70,88,0,1,13, SE,0.0,
08,2.4,9.2,18.0,32,67,92,0,1,13, NE,0.0,
09,3.0,10.4,16.7,42,68,92,0,0,7,SSW,0.0,
10,4.2,10.5,16.9,58,78,92,0,2,17,ESE,0.0,
11,3.7,9.7,15.3,25,66,91,0,3,25, NE,0.0,
12,2.3,9.4,14.9,18,41,79,0,3,19,NNE,0.0,
13,1.4,9.7,16.4,31,51,77,0,1,15, E ,0.0,
14,4.6,11.6,17.1,38,59,79,0,1,12, S ,0.0,
15,5.4,12.2,18.9,26,65,92,0,2,17,ENE,0.0,
16,5.2,12.7,19.8,23,50,77,0,1,10, S ,0.0,
17,4.2,11.1,15.8,50,68,84,0,1,7,SSE,0.0,
18,8.8,12.0,15.4,66,80,91,0,1,13,SSW,0.0,
19,5.5,11.3,16.8,55,76,92,0,2,11, S ,0.0,
20,5.6,11.7,17.9,56,76,92,0,2,14,WNW,0.0,
21,9.4,11.4,14.7,59,72,86,0,4,22, SW,0.0,
22,8.5,9.8,10.9,86,91,96,0,0,8,NNW,0.0,
23,6.9,11.1,15.7,61,80,92,0,5,22,WSW,0.0,
24,4.6,10.0,14.0,72,84,92,0,0,6,NNE,0.0,
25,9.3,11.2,15.1,62,84,92,0,4,30, SW,0.0,
26,7.5,10.8,14.4,59,79,92,0,0,12, SW,0.0,
27,7.9,11.2,14.5,61,76,96,0,5,23,WSW,0.0,
28,4.8,9.3,12.6,72,84,91,0,0,12, N ,0.0,
29,8.4,11.9,16.4,61,77,92,0,3,19, N ,0.0,
30,8.9,12.1,15.3,52,70,81,0,4,17,WSW,0.0,
Summary, 4.9, 9.8, 14.6, 51, 72, 89, 0, 2, 16, SSE, 0.0, 
