July, 2020, Summary, Lake,Hill,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.2,14.0,16.4,64,72,81,0,0,0,SSW,0.5,
02,12.3,14.5,17.7,51,65,76,0,0,0,SSW,0.0,
03,11.6,12.8,14.2,66,83,90,0,0,0, S ,3.0,
04,11.7,15.2,19.5,48,74,92,0,0,0, SE,0.0,
05,8.8,16.1,20.9,44,66,91,0,0,0, S ,0.0,
06,11.1,16.3,20.9,45,62,83,0,0,0,SSW,0.0,
07,12.8,15.9,19.9,49,63,78,0,0,0, SW,0.0,
08,10.7,15.6,18.8,58,69,84,0,0,0,SSW,0.2,
09,13.1,16.2,21.3,44,72,91,0,0,0, SW,3.0,
10,9.7,15.3,19.8,53,66,85,0,0,0, S ,0.0,
11,11.2,14.5,18.9,54,76,86,0,0,0, S ,0.2,
12,9.4,15.6,20.3,45,68,93,0,0,0,SSW,0.0,
13,9.1,16.1,21.4,39,65,88,0,0,0, S ,0.0,
14,9.4,17.1,23.3,42,64,88,0,0,0, S ,0.0,
15,11.7,18.3,24.4,41,65,86,0,0,0, S ,0.0,
16,13.3,18.8,24.3,52,70,87,0,0,0, SW,0.0,
17,13.7,18.0,21.6,45,60,76,0,0,0,SSW,0.0,
18,11.3,18.8,24.6,43,63,88,0,0,0, S ,0.0,
19,12.7,19.9,26.3,43,64,87,0,0,0,ENE,0.0,
20,14.8,21.3,27.9,43,63,86,0,0,0, SE,0.0,
21,13.7,19.6,26.5,46,67,83,0,0,0, SE,0.0,
22,14.8,18.7,23.5,51,68,84,0,0,0, S ,0.0,
23,13.7,16.9,22.5,48,68,83,0,0,0, S ,0.0,
24,13.4,16.9,21.5,41,62,82,0,0,0,SSW,0.0,
25,9.8,17.1,23.7,43,63,87,0,0,0, S ,0.0,
26,10.9,20.2,28.6,32,58,88,0,0,0,ESE,0.0,
27,14.0,22.6,29.6,30,54,83,0,0,0, S ,0.0,
28,14.8,20.4,26.7,21,49,79,0,0,0, S ,0.0,
29,11.3,18.9,25.5,33,56,84,0,0,0,SSE,0.0,
30,11.6,21.8,31.0,28,53,83,0,0,0,ESE,0.0,
31,15.1,20.5,28.7,27,56,76,0,0,0, S ,0.0,
Summary, 12.1, 17.5, 22.9, 44, 65, 85, 0, 0, 0,  S , 7.1, 
