January, 2020, Summary, Wickaninnish,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.4,8.7,10.2,0,18,57,0,7,21, W ,2.8,
02,4.2,5.9,10.7,0,5,51,0,6,23, E ,19.6,
03,7.7,10.0,11.0,0,1,50,0,12,27, S ,46.5,
04,3.7,5.6,7.9,0,9,61,0,5,24, E ,17.8,
05,4.7,6.9,9.0,0,15,59,0,6,27, SW,12.7,
06,4.9,6.9,8.8,0,0,0,0,4,14, E ,15.8,
07,6.1,8.6,10.6,0,4,44,0,10,23,SSW,22.4,
08,3.8,5.2,6.2,0,39,61,0,3,17,WNW,0.0,
09,2.4,4.2,5.8,0,19,58,0,3,20,NNE,0.8,
10,1.9,5.2,7.4,0,0,0,0,9,29,ESE,73.4,
11,2.9,5.7,6.9,0,19,61,0,6,18,WNW,14.5,
12,0.2,3.7,6.2,0,33,62,0,8,29, NW,13.2,
13,0.0,0.9,2.2,0,40,63,0,1,9, NW,0.0,
14,-1.8,-0.5,0.9,0,48,63,0,4,18, SW,0.2,
15,0.3,2.6,5.5,0,34,59,0,8,26, NE,4.1,
16,0.7,2.6,4.9,0,16,58,0,3,17,SSW,4.6,
17,0.0,2.9,6.4,0,18,61,0,5,32, E ,5.8,
18,4.8,8.3,10.0,0,0,0,0,13,29, SE,51.8,
19,9.1,10.0,11.4,0,0,0,0,8,23, SE,28.5,
20,8.7,9.9,11.9,0,0,21,0,8,26, SE,23.1,
21,5.9,8.4,9.6,0,0,0,0,9,31, SE,26.9,
22,7.0,8.3,9.7,0,0,0,0,7,23,ESE,57.9,
23,9.4,10.3,10.9,0,0,0,0,7,24,SSE,16.0,
24,8.1,9.4,10.5,0,0,0,0,7,21,SSE,24.4,
25,7.3,9.0,10.4,0,1,48,0,4,17,ESE,15.0,
26,6.6,9.1,12.4,0,4,57,0,9,31,SSE,37.6,
27,5.9,7.8,9.8,0,3,38,0,6,23,ESE,13.5,
28,7.4,9.3,12.3,0,4,34,0,4,16,ESE,1.3,
29,5.6,8.9,11.3,0,1,22,0,6,25,SSW,68.1,
30,5.7,7.8,9.4,0,3,45,0,7,27,ESE,65.3,
31,8.2,9.8,11.0,0,0,0,0,8,25, SE,46.0,
Summary, 4.8, 6.8, 8.8, 0, 11, 37, 0, 7, 23, SSE, 729.2, 
