January, 2020, Summary, McKenzie,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.6,9.6,11.9,68,81,90,0,15,42,WSW,0.0,
02,4.9,5.7,6.6,69,83,91,0,7,30, S ,9.1,
03,6.4,8.7,11.8,68,86,91,0,6,27, SE,12.9,
04,4.3,6.1,7.4,73,85,91,0,7,28,SSW,5.1,
05,2.4,5.1,7.8,67,86,91,0,7,40,SSW,5.8,
06,4.8,5.7,6.3,89,90,91,0,3,8,NNE,28.5,
07,5.9,8.7,11.0,74,88,90,0,6,31,SSE,17.3,
08,-0.5,4.3,6.6,65,80,91,0,5,24,WSW,0.0,
09,-1.2,2.9,6.0,72,85,91,0,2,10, SW,0.0,
10,2.2,5.2,7.7,88,90,91,0,8,31, SE,14.2,
11,3.9,5.7,7.4,67,84,91,0,6,28, W ,1.8,
12,-0.9,3.7,6.0,67,85,91,0,10,37, SW,11.4,
13,-4.6,-3.5,-0.8,69,81,89,2,13,25,NNE,0.0,
14,-5.1,-4.0,-2.9,76,85,91,0,8,20,NNE,0.0,
15,-4.3,-0.7,5.4,77,89,91,1,17,43, NE,4.6,
16,-1.6,2.5,6.0,65,81,91,0,6,24,WSW,0.0,
17,-4.8,0.6,5.4,78,87,91,0,5,27, NW,0.0,
18,4.2,6.2,8.7,79,87,90,0,11,38,ESE,1.3,
19,4.6,7.3,9.7,84,89,90,0,5,17, NE,0.2,
20,6.7,7.9,10.1,81,88,90,0,4,12,NNE,0.8,
21,5.4,7.6,10.4,75,88,91,0,7,36,SSE,16.5,
22,6.4,7.3,8.5,86,90,91,0,6,24, SE,12.9,
23,7.6,8.8,10.4,88,89,91,0,2,8, E ,11.9,
24,5.6,8.4,11.1,81,88,91,0,3,22, SE,4.6,
25,7.2,8.3,9.6,87,90,91,0,4,16,ENE,1.3,
26,7.3,9.1,11.6,70,85,91,0,7,28,SSE,2.3,
27,5.1,7.4,9.1,79,87,90,0,8,26,SSE,8.1,
28,6.5,7.4,8.2,90,90,91,0,4,21, NE,7.1,
29,1.5,7.5,11.4,73,88,91,0,4,23,WNW,11.7,
30,0.7,5.6,8.5,83,89,91,0,2,18, NE,6.9,
31,7.3,10.2,14.6,74,88,90,0,5,25,SSE,47.0,
Summary, 3.1, 5.7, 8.1, 76, 87, 91, 0, 7, 25,  SE, 243.3, 
