October, 2020, Summary, Discovery,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.5,16.5,23.4,66,88,98,0,0,6, N ,0.2,
02,11.7,16.8,24.8,58,85,98,0,1,7,NNW,0.2,
03,10.4,14.6,20.7,72,90,98,0,1,9, NE,0.0,
04,9.7,13.6,18.8,75,91,98,0,0,6, N ,0.2,
05,9.5,13.8,20.4,71,90,98,0,1,7, NW,0.2,
06,9.6,14.6,22.0,66,88,98,0,1,8,NNW,0.0,
07,10.3,14.8,22.2,66,89,99,0,1,7,ENE,0.2,
08,10.9,14.4,18.7,65,82,98,0,2,13, SW,0.2,
09,12.5,13.3,14.8,86,94,98,0,1,6, S ,14.0,
10,9.1,12.2,15.5,59,80,97,0,4,17, S ,3.0,
11,6.3,9.0,10.4,80,93,98,0,1,8,WNW,30.2,
12,6.5,10.2,14.2,75,91,98,0,1,7,ENE,3.0,
13,8.2,10.5,13.4,75,88,98,0,4,22, SW,35.3,
14,6.4,11.5,16.2,55,78,95,0,2,13,WSW,0.0,
15,3.8,8.4,12.4,78,91,97,0,1,4, NW,0.2,
16,8.7,14.3,20.4,69,83,96,0,3,22,SSW,0.0,
17,8.6,11.0,13.3,80,89,93,0,1,6, S ,0.5,
18,7.9,10.4,13.1,84,93,97,0,2,9,WNW,17.5,
19,7.6,11.8,13.8,70,80,92,0,3,14, SW,0.0,
20,4.3,8.4,14.2,70,87,97,0,1,8, SW,0.0,
21,2.2,6.5,13.3,53,83,96,0,1,16,WNW,0.2,
22,0.3,4.7,11.7,62,88,97,0,1,11,WNW,0.2,
23,3.0,4.9,6.5,95,96,97,0,1,8, W ,16.3,
24,0.3,3.8,8.7,43,76,98,0,2,13, W ,0.2,
25,-2.3,1.9,6.9,44,65,87,0,1,9, W ,0.0,
26,0.5,3.4,7.3,74,88,96,0,0,5,WSW,0.5,
27,2.7,8.0,13.5,84,90,95,0,1,11, SW,0.0,
28,11.7,13.4,15.6,80,87,92,0,2,10,SSE,0.0,
29,11.3,12.4,13.6,79,87,93,0,2,10,SSE,0.0,
30,3.8,10.1,14.3,54,78,95,0,4,19,SSW,7.6,
31,1.1,5.4,12.0,62,88,98,0,1,7,WSW,0.2,
Summary, 6.7, 10.5, 15.0, 69, 86, 96, 0, 2, 10,  SW, 130.8, 
