April, 2020, Summary, Arrowview,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.0,5.0,8.0,51,81,97,0,3,17,WSW,0.0,
02,2.2,5.4,7.8,63,82,94,0,3,20, NE,0.0,
03,1.7,4.9,7.0,56,74,93,0,5,19,WSW,0.0,
04,3.0,4.9,7.8,68,83,91,0,4,22, N ,0.0,
05,1.9,5.9,11.3,36,71,87,0,3,16,SSW,0.0,
06,0.3,6.1,11.3,44,69,87,0,3,15, SW,0.0,
07,3.3,7.7,12.6,33,65,83,0,4,20, SW,0.0,
08,0.7,6.9,13.7,45,70,88,0,2,15, SW,0.0,
09,2.2,9.5,16.9,39,65,85,0,3,18, SW,0.0,
10,6.3,11.2,15.7,61,73,86,0,4,17, SW,0.0,
11,4.9,10.2,13.9,23,53,85,0,7,23, SW,0.0,
12,0.1,7.8,14.9,15,52,79,0,3,14,SSW,0.0,
13,1.7,8.5,14.5,29,57,75,0,2,11, SW,0.0,
14,3.8,10.5,16.3,39,62,80,0,3,18, SW,0.0,
15,7.2,12.7,19.2,27,66,92,0,4,16, SW,0.0,
16,4.1,10.8,18.7,29,64,82,0,2,17, N ,0.0,
17,4.7,9.9,14.4,56,78,95,0,1,10, W ,0.0,
18,7.6,11.5,17.3,60,83,96,0,3,16,WSW,0.0,
19,7.7,11.1,14.8,67,83,93,0,3,15, NE,0.0,
20,7.1,11.0,16.6,66,86,96,0,3,18,NNE,0.0,
21,6.4,10.4,13.5,62,81,95,0,3,20,ESE,0.0,
22,6.1,9.3,12.0,74,92,98,0,1,14,WSW,0.0,
23,6.2,10.8,15.9,60,84,98,0,3,19,WSW,0.0,
24,5.6,9.7,13.2,77,87,94,0,3,16,ENE,0.0,
25,6.9,12.2,15.6,48,74,94,0,4,28, E ,0.0,
26,5.1,9.2,13.3,62,82,92,0,5,27,ENE,0.0,
27,5.4,10.1,14.8,42,77,97,0,3,17, S ,0.0,
28,4.2,8.8,12.3,71,82,90,0,5,25, E ,0.0,
29,6.8,9.7,12.1,77,90,96,0,2,18, SW,0.0,
30,6.8,10.5,13.8,62,81,95,0,3,17, N ,0.0,
Summary, 4.4, 9.1, 13.6, 51, 75, 90, 0, 3, 18,  S , 0.0, 
