April, 2020, Summary, Palsson,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.6,3.3,7.2,72,91,96,0,1,14, N ,3.8,
02,0.5,3.2,7.6,64,89,96,0,3,19,NNW,1.8,
03,0.3,3.0,6.1,70,86,93,0,3,15, NW,1.5,
04,-0.2,3.4,7.1,52,80,95,0,1,17, SW,0.0,
05,0.5,5.3,12.3,46,76,94,0,2,18,SSE,0.0,
06,-1.8,6.3,15.0,40,70,96,0,3,20, NW,0.0,
07,0.3,6.9,14.0,49,74,93,0,4,23, SW,0.0,
08,-1.1,7.6,16.9,42,73,96,0,2,15,ESE,0.0,
09,0.1,10.0,22.3,33,69,95,0,1,16, SE,0.0,
10,2.8,10.4,19.0,51,77,96,0,4,23,NNE,0.0,
11,3.4,10.2,16.9,19,58,92,0,3,19, NW,0.0,
12,-2.4,6.8,15.5,17,55,90,0,3,20, W ,0.0,
13,-1.8,9.0,19.6,21,55,90,0,2,18, NW,0.0,
14,3.2,11.1,18.4,36,63,91,0,3,18,WSW,0.0,
15,2.3,11.5,21.2,22,64,95,0,3,20, NW,0.0,
16,1.3,11.4,22.5,22,57,91,0,2,19,WSW,0.0,
17,2.8,10.5,17.2,42,69,92,0,1,17,SSE,0.8,
18,8.4,11.3,16.1,67,85,96,0,1,13, NW,7.1,
19,8.3,11.6,17.6,57,77,88,0,3,15,WNW,0.0,
20,4.3,10.4,16.8,60,80,96,0,3,16, NW,0.0,
21,8.3,9.8,11.9,67,78,92,0,4,17, NW,0.8,
22,7.8,8.9,11.3,80,93,96,0,0,7, W ,19.6,
23,7.4,10.7,15.3,56,81,96,0,5,17, NW,0.0,
24,4.0,8.8,12.6,76,86,94,0,2,11, W ,0.0,
25,7.2,9.6,14.7,61,89,96,0,2,16, W ,13.7,
26,5.9,8.9,13.6,65,86,96,0,2,15,SSW,10.2,
27,4.5,8.8,13.4,59,84,96,0,3,19,WNW,7.1,
28,2.5,7.1,10.9,77,90,95,0,1,13,WNW,1.3,
29,4.1,9.0,16.0,66,89,97,0,1,11, NE,5.3,
30,6.7,9.5,13.3,67,86,95,0,2,16, NW,2.8,
Summary, 3.0, 8.5, 14.7, 52, 77, 94, 0, 2, 16, WSW, 75.7, 
