September, 2020, Summary, Shawnigan,Lake
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.4,17.1,26.4,52,77,90,0,0,5, W ,0.0,
02,13.1,18.0,25.7,56,78,89,0,0,3, W ,0.0,
03,12.8,18.3,27.6,46,74,90,0,0,2, W ,0.0,
04,12.7,19.4,30.4,45,74,90,0,0,3,WSW,0.0,
05,14.2,17.7,24.3,57,77,87,0,0,2, W ,0.0,
06,12.7,18.0,26.7,53,78,90,0,0,4, W ,0.0,
07,13.6,19.4,28.3,25,62,90,0,0,6,WSW,0.0,
08,10.8,18.2,28.1,24,50,76,0,0,2,NNE,0.0,
09,10.8,19.1,33.0,29,60,79,0,0,0,NNW,0.0,
10,13.3,20.7,33.4,31,63,84,0,0,0, NW,0.0,
11,14.3,18.5,24.8,52,69,80,0,0,0, NW,0.0,
12,11.6,14.0,16.3,80,85,88,0,0,1,WNW,0.0,
13,11.2,13.5,16.3,79,85,89,0,0,1, W ,0.0,
14,11.5,14.4,17.8,73,86,90,0,0,1,WSW,2.0,
15,13.9,17.2,23.6,60,83,92,0,0,2,WSW,1.5,
16,13.6,17.7,23.8,66,84,92,0,0,2, W ,0.2,
17,15.0,17.9,23.5,69,84,91,0,0,2,WSW,0.0,
18,14.9,16.6,18.2,87,90,91,0,0,2,WSW,1.3,
19,13.6,16.5,20.9,59,80,90,0,0,5,NNW,0.0,
20,10.8,15.1,21.1,62,80,90,0,0,2, W ,0.0,
21,10.1,14.8,21.1,62,82,90,0,0,3, W ,0.0,
22,9.7,14.8,19.8,49,77,89,0,0,2, SW,0.0,
23,12.9,13.8,16.1,84,89,92,0,0,7,SSW,54.4,
24,12.3,13.7,16.2,81,90,92,0,0,5,SSE,7.4,
25,11.1,13.6,17.0,53,81,92,0,1,11,SSW,0.2,
26,9.6,11.7,14.0,84,89,91,0,0,1, SW,14.0,
27,7.8,11.9,17.8,68,87,92,0,0,2, W ,0.0,
28,8.3,13.1,21.1,66,84,91,0,0,2,WNW,0.0,
29,10.6,15.5,25.8,55,83,92,0,0,1, W ,0.0,
30,11.4,15.8,24.6,60,84,92,0,0,1, W ,0.0,
Summary, 12.0, 16.2, 22.8, 59, 79, 89, 0, 0, 3, WSW, 81.0, 
