Daily Total Rain in millimetres (mm) at Dunsmuir Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   2.5,  18.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 2,   8.4,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 3,  19.6,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 4,   6.9,  15.2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 5,   8.1,   9.7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 6,  35.0,  15.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 7,  17.0,  16.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 8,  0.51,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 9,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
10,  10.7,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
11,   2.5,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
12,  16.0,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
13,   0.0,   4.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
15,   8.1,   2.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
17,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
18,   1.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
19,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
20,   1.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
21,  18.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
22,   9.1,   5.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
23,  11.7,  17.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
24,   4.1,  0.51,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
25,   1.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
26,   2.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,   5.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,   6.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,  10.9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   6.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,  49.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
