January, 2020, Summary, Ten,Mile,Point
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
04,6.9,7.3,8.9,77,85,98,2,16,31, SE,7.8,
05,4.6,6.3,7.8,71,85,93,0,11,48,SSW,4.4,
06,5.7,6.4,6.9,88,96,100,0,13,39, N ,17.4,
07,6.4,8.6,10.1,73,95,100,0,8,29,SSW,11.0,
08,2.6,5.0,6.4,57,73,84,0,7,26, W ,0.0,
09,1.8,4.5,6.2,68,78,90,0,9,32, SW,0.0,
10,4.1,6.1,8.0,81,89,97,0,34,66, SE,7.2,
11,4.7,6.3,7.4,64,83,98,0,8,29,WSW,2.2,
12,0.2,4.1,6.4,63,84,93,0,18,46,WSW,6.6,
13,-4.1,-2.5,0.8,65,79,90,6,24,41, N ,0.0,
14,-4.2,-3.1,-0.4,69,79,93,0,18,35,NNE,0.0,
15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
20,7.7,8.5,9.2,85,89,95,0,9,23, NE,0.2,
21,6.8,7.9,10.1,76,88,94,1,25,63,SSE,9.8,
22,6.8,7.6,8.7,89,94,99,0,24,53,ESE,5.6,
23,7.8,8.6,9.5,95,98,100,0,5,26,ESE,6.6,
24,6.7,8.4,9.7,92,98,100,0,3,26, S ,5.2,
25,8.0,8.6,9.9,88,95,97,0,9,39, E ,0.6,
26,7.3,9.0,11.6,68,88,96,0,13,61,SSE,2.2,
27,6.6,7.7,9.0,81,89,97,0,22,58, SE,3.6,
28,6.6,7.7,8.4,92,97,100,0,8,38,NNE,3.2,
29,5.7,8.2,10.7,78,94,100,0,5,24,SSW,7.2,
30,5.7,7.4,8.5,85,92,96,0,14,42, E ,3.2,
31,8.2,9.7,11.7,91,96,100,0,6,33,SSE,24.0,
Summary, 4.9, 6.5, 8.1, 78, 89, 96, 0, 13, 39, SSE, 128.0, 
