February, 2020, Summary, Arbutus,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.8,5.8,10.6,53,71,95,0,10,30, SE,0.0,
02,2.3,3.6,4.7,80,86,91,0,4,14, SE,0.0,
03,0.8,2.6,4.6,64,81,91,0,4,20,SSW,0.0,
04,2.4,3.5,4.1,94,94,95,2,11,24, N ,11.2,
05,3.3,3.8,5.0,94,95,96,0,3,10,WSW,6.3,
06,4.9,5.5,6.1,95,96,96,0,3,12,WSW,11.2,
07,4.9,6.1,7.5,86,95,96,0,7,30,NNE,10.7,
08,4.1,6.8,9.3,69,81,94,0,5,24, S ,0.2,
09,2.3,4.7,6.3,77,84,91,0,2,16, W ,0.0,
10,4.2,5.4,7.0,76,87,91,0,2,9, SW,0.0,
11,4.3,7.6,10.9,78,86,90,0,7,19, SE,0.0,
12,5.3,6.6,7.8,86,90,94,0,3,13,WSW,0.0,
13,5.5,6.3,8.3,78,90,95,0,5,29, E ,2.5,
14,4.7,6.4,8.9,70,83,92,0,9,25, SE,1.0,
15,5.1,6.5,9.0,76,89,94,0,7,24, NE,1.3,
16,3.1,5.6,8.4,71,81,89,0,7,24, SE,0.0,
17,0.6,4.2,7.2,72,82,91,0,2,10, W ,0.0,
18,2.7,4.4,6.3,68,83,93,0,6,16,WSW,0.0,
19,3.3,5.2,7.3,66,77,89,0,7,19,WSW,0.0,
20,3.1,5.6,8.6,68,79,88,0,5,16,WSW,0.0,
21,1.8,6.0,8.8,66,82,93,0,4,16, SE,0.0,
22,5.1,6.8,8.7,68,84,94,0,5,16,NNE,2.0,
23,4.2,6.4,7.9,78,88,93,1,15,33,ESE,9.1,
24,3.9,5.8,7.9,60,74,86,0,6,31, S ,0.0,
25,3.7,5.5,6.9,74,82,91,0,3,12, W ,0.2,
26,4.3,7.1,9.8,80,90,95,0,4,18,ESE,0.2,
27,6.0,7.8,10.3,79,89,94,0,3,14,ENE,0.0,
28,3.9,6.0,8.1,83,91,95,0,5,21, E ,7.1,
29,3.2,6.1,9.7,64,81,93,0,6,21, SE,0.2,
Summary, 3.6, 5.7, 7.8, 75, 85, 93, 0, 6, 19,  S , 63.5, 
