September, 2020, Summary, Ladysmith,Secondary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.1,17.3,22.0,62,76,88,0,2,13, SE,0.0,
02,13.1,18.1,22.9,61,77,90,0,2,14,WSW,0.0,
03,12.4,18.7,25.3,49,69,86,0,1,10,SSE,0.0,
04,14.3,20.9,26.9,49,66,84,0,1,10, S ,0.0,
05,14.4,17.4,20.9,68,80,90,0,1,12, SE,0.0,
06,13.3,18.4,23.8,56,74,89,0,2,13, SE,0.0,
07,15.8,21.0,26.8,26,54,83,0,3,17,WNW,0.0,
08,13.0,19.8,27.6,19,40,58,0,1,9, W ,0.0,
09,12.4,21.0,30.2,30,46,64,0,1,9, NW,0.0,
10,15.4,22.1,30.1,34,51,64,0,1,10, SW,0.0,
11,15.6,19.3,23.1,50,64,81,0,2,14,SSE,0.0,
12,11.7,14.1,16.1,78,85,90,0,1,13,ESE,0.0,
13,11.1,13.0,15.3,80,87,91,0,0,6, NE,0.0,
14,11.0,14.0,17.4,76,87,92,0,0,6, NW,3.6,
15,13.3,17.2,22.9,57,82,93,0,0,8,WNW,1.0,
16,13.6,17.8,23.2,67,83,92,0,1,10, SW,0.2,
17,14.3,17.6,22.8,69,84,92,0,0,8, SE,0.0,
18,14.8,16.1,17.9,85,90,93,0,0,6, SE,0.5,
19,12.3,15.6,19.1,72,86,94,0,1,11, SE,0.2,
20,10.6,14.3,18.6,67,81,89,0,2,15,SSE,0.0,
21,10.0,14.2,18.3,70,83,90,0,2,14,SSE,0.0,
22,9.7,14.8,18.9,63,78,88,0,3,14,ESE,0.0,
23,12.4,14.0,18.3,67,88,94,0,7,22,ESE,27.2,
24,11.3,14.3,19.7,54,83,91,0,3,18, SE,14.7,
25,11.7,14.7,19.6,44,71,93,0,8,29,SSW,26.2,
26,9.6,13.2,16.2,62,76,88,0,1,19,WSW,0.0,
27,8.1,12.2,15.5,74,84,90,0,1,12, SE,0.0,
28,9.7,14.5,20.3,62,79,90,0,1,9,SSW,0.0,
29,10.8,16.9,24.3,59,78,91,0,0,7, NW,0.2,
30,12.6,17.0,22.9,55,76,89,0,1,14, S ,0.0,
Summary, 12.3, 16.7, 21.6, 59, 75, 87, 0, 2, 12,  S , 73.9, 
