August, 2020, Summary, Arbutus,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.8,18.1,23.8,59,76,90,0,7,21,SSW,0.0,
02,13.4,18.2,24.4,48,74,90,0,7,20, SW,0.0,
03,15.2,18.9,24.1,59,77,92,0,5,18, SW,0.2,
04,15.1,20.2,26.2,48,72,89,0,4,16, W ,0.0,
05,14.1,16.4,20.7,65,77,84,0,6,11,WSW,0.0,
06,18.9,19.2,19.6,54,56,59,8,18,32, SW,0.0,
07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
13,14.6,15.1,15.6,68,70,72,0,4,9,WSW,0.0,
14,12.7,13.6,14.7,72,79,84,0,4,7,WSW,0.0,
15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
16,21.1,21.2,21.2,N/A,N/A,N/A,4,9,10, W ,0.0,
17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
21,17.1,17.4,17.6,95,95,96,0,6,13,WSW,7.4,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
23,13.6,13.8,14.2,78,80,81,0,0,2, NW,0.0,
24,14.1,14.1,14.1,90,90,90,0,1,2,SSW,0.0,
25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
27,12.2,12.6,12.8,92,92,93,0,1,3,SSW,0.0,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
Summary, 15.1, 16.8, 19.1, -13, -5, 2, 1, 5, 13, WSW, 7.6, 
