February, 2020, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.6,6.5,11.2,62,78,92,0,8,26,WSW,7.6,
02,-1.1,2.5,6.4,78,88,93,0,1,9, SW,0.2,
03,-1.3,1.0,5.1,69,87,94,0,0,6,WSW,0.0,
04,-0.2,0.7,1.6,91,93,99,0,0,5,ENE,3.8,
05,0.6,2.2,3.2,95,96,96,0,0,3,ESE,11.7,
06,2.8,4.1,5.1,96,96,100,0,0,3,WSW,12.2,
07,3.7,5.7,10.7,89,94,98,0,4,22,WSW,10.4,
08,0.0,5.4,11.2,60,85,98,0,0,8,NNW,0.2,
09,-0.8,2.4,7.2,74,90,100,0,0,6,WSW,0.2,
10,2.2,4.4,9.6,76,88,93,0,0,5,SSE,0.0,
11,1.3,6.4,11.1,77,88,94,0,2,16,WSW,0.0,
12,2.8,5.5,8.4,82,90,94,0,0,5, E ,0.0,
13,4.2,5.6,8.8,72,87,92,0,3,14, W ,0.0,
14,2.9,6.1,9.1,67,81,92,0,4,12,WSW,0.2,
15,3.1,6.0,9.9,78,87,94,0,3,19,SSW,0.8,
16,0.8,4.3,8.8,65,83,95,0,3,15,WSW,0.0,
17,-1.1,3.2,9.2,63,84,95,0,1,9,SSW,0.0,
18,-1.0,2.4,8.3,62,84,94,0,0,10,WSW,0.0,
19,-2.3,2.6,10.8,53,82,93,0,0,6,SSW,0.0,
20,-1.9,3.3,11.7,50,79,93,0,0,9, SE,0.0,
21,-0.7,5.1,12.7,70,82,92,0,1,7,WSW,0.0,
22,4.3,6.8,11.5,62,82,95,0,1,9,SSE,0.2,
23,3.8,5.8,7.9,81,86,95,0,6,23,WSW,11.4,
24,1.7,4.9,8.9,56,75,87,0,2,19, W ,0.0,
25,1.7,4.3,7.3,73,85,91,0,0,5, E ,0.0,
26,2.9,6.8,12.2,72,87,93,0,0,8, SE,0.0,
27,4.0,6.9,10.9,81,86,92,0,1,6, NW,0.0,
28,2.6,5.1,9.7,82,89,93,0,2,16,WSW,10.7,
29,1.0,5.4,10.8,54,81,92,0,2,17,WSW,0.0,
Summary, 1.3, 4.5, 8.9, 72, 86, 94, 0, 2, 11, SSW, 69.8, 
