May, 2020, Summary, Palsson,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.8,9.2,15.0,56,83,95,0,2,17,WNW,0.8,
02,5.0,8.5,11.7,77,91,96,0,2,18,NNE,8.9,
03,3.1,6.7,11.6,67,89,98,0,2,18,NNW,8.1,
04,1.7,7.1,13.3,53,85,97,0,2,21, NW,3.3,
05,3.7,11.0,18.2,54,80,96,0,3,22, W ,0.8,
06,5.8,10.2,14.7,50,72,89,0,6,21, NW,0.2,
07,1.9,10.5,19.0,29,68,97,0,4,23,SSW,0.0,
08,4.1,14.6,24.4,25,58,92,0,4,25, SE,0.0,
09,5.3,16.1,25.9,27,61,94,0,3,21,SSE,0.0,
10,7.2,17.5,27.2,23,60,94,0,3,23,SSE,0.0,
11,10.1,14.5,22.2,37,76,92,0,2,22, NW,2.0,
12,9.6,12.1,16.7,67,89,96,0,2,18,WNW,6.6,
13,9.5,11.9,16.1,60,84,94,0,3,14, NW,1.0,
14,6.9,10.9,17.1,54,85,95,0,1,6,WNW,10.2,
15,8.2,12.5,19.0,46,78,95,0,2,11,WSW,0.0,
16,9.0,10.8,12.1,91,95,97,0,0,12, S ,17.3,
17,8.6,12.7,18.6,52,86,97,0,1,16, N ,2.8,
18,6.8,12.7,21.6,41,82,100,0,1,10,WNW,0.2,
19,9.9,14.3,21.1,53,78,90,0,4,16,WNW,0.0,
20,9.9,12.4,15.0,56,76,86,0,5,20, NW,0.0,
21,7.2,9.9,14.4,58,81,92,0,3,16, NW,2.5,
22,6.9,10.8,15.0,60,78,92,0,3,12, NW,0.0,
23,9.2,12.3,18.0,51,73,89,0,3,16, NW,0.0,
24,9.0,11.9,15.6,71,85,93,0,1,8,WNW,1.0,
25,11.3,12.7,15.6,72,88,96,0,3,15, NW,2.5,
26,9.7,14.2,20.3,41,75,91,0,3,18, SW,0.0,
27,5.5,14.8,22.9,36,67,95,0,2,17,WSW,0.0,
28,7.1,17.5,26.7,29,59,90,0,2,16, SW,0.0,
29,11.2,18.7,25.7,35,60,88,0,2,16, NW,0.0,
30,10.7,14.6,17.9,54,72,84,0,3,14, NW,0.0,
31,6.9,12.0,16.5,46,70,87,0,4,15, NW,0.0,
Summary, 7.3, 12.4, 18.4, 51, 77, 93, 0, 3, 17,  W , 68.3, 
