Daily Total Rain in millimetres (mm) at Cloverdale Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  19.6,  0.51,   6.6,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   6.6,   0.0,   2.5,   0.0,   1.5,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 3,   9.4,   0.0,   0.0,  0.25,  0.76,  0.25,   3.0,  0.76,   0.0,   0.0,  15.0,   0.0
 4,   3.3,  11.2,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   5.3,   0.0
 5,   5.1,   7.6,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,  0.51
 6,  24.1,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0
 7,  14.5,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,   0.0,   3.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  13.2
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   2.3,   0.0,   0.0,  10.4,   2.8,  0.25
10,  10.2,   0.0,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   5.8,  0.25,  0.25
11,   1.8,   0.0,   0.0,   0.0,   1.8,   0.0,  0.51,   0.0,   0.0,  14.5,   1.0,  0.51
12,   6.9,   0.0,  0.76,   0.0,   4.3,   5.1,  0.25,   0.0,   0.0,   2.3,  15.5,   0.0
13,   0.0,   2.8,  0.51,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,  15.2,   7.4,   7.6
14,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  0.25,  0.76
15,   5.8,   1.5,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   2.0,   0.0,   4.6,   3.3
16,   0.0,   0.0,   0.0,   0.0,   5.6,  0.76,   0.0,   0.0,  0.25,   0.0,  17.0,   3.6
17,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   3.8,   8.1,   4.6
18,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  16.8,   2.8,   7.4
19,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,  12.4
20,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.6,   0.0,   0.0,   1.3,   0.0
21,  13.5,   0.0,   0.0,   0.0,   6.6,   0.0,   0.0,   3.8,  0.25,   0.0,   0.0,  42.4
22,   9.7,   2.8,   0.0,  12.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.5,   2.8
23,   8.1,   7.4,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,  12.7,   8.1,   4.8,   0.0
24,   4.8,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,  10.9,   0.0,   3.0,   0.0
25,   1.0,  0.25,   0.0,   2.0,   4.8,   0.0,   0.0,   0.0,  11.4,   0.0,  0.25,   2.3
26,   1.8,  0.25,   2.0,   3.8,   0.0,   0.0,   0.0,   0.0,   6.1,  0.76,  0.25,   1.8
27,   4.8,   0.0,   2.0,  0.25,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   3.0,   1.8
28,   3.8,   5.1,   2.0,   1.3,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
29,   9.1,   2.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1
30,   5.1,   -99,   5.1,   0.0,   1.5,   0.0,   0.0,   1.3,   0.0,   5.3,   7.6,  12.7
31,  30.7,   -99,   1.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   5.6
