September, 2020, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.5,17.3,22.8,60,77,91,0,1,12,SSW,0.0,
02,12.7,18.5,24.7,59,77,92,0,1,15, SW,0.0,
03,12.8,19.3,25.4,52,72,92,0,1,9,ESE,0.0,
04,12.6,19.9,27.1,52,72,92,0,1,15, SE,0.0,
05,13.6,17.9,22.6,60,77,92,0,2,14,SSW,0.0,
06,12.3,17.9,23.2,63,78,90,0,1,11, S ,0.0,
07,14.0,20.9,26.4,26,56,92,0,8,34,NNE,0.0,
08,13.7,20.2,25.9,22,35,59,0,2,18,NNE,0.0,
09,12.0,21.8,29.8,30,44,67,0,3,16, NE,0.0,
10,13.7,21.9,30.5,33,57,78,0,1,12,ESE,0.0,
11,13.5,19.1,25.4,45,67,86,0,1,9,ESE,0.0,
12,10.7,13.4,16.1,79,87,91,0,0,3,ENE,0.0,
13,10.6,13.4,16.5,80,88,91,0,0,6, SE,0.0,
14,11.6,14.9,18.2,72,87,92,0,1,11,ENE,0.0,
15,15.1,18.1,22.8,66,84,91,0,1,14, NE,0.0,
16,14.9,18.1,23.3,69,85,92,0,0,11,ESE,0.0,
17,14.4,17.7,22.4,74,86,92,0,0,7, SE,0.0,
18,13.8,16.3,18.2,81,89,92,0,1,11,SSW,0.0,
19,14.4,17.4,21.6,61,79,88,0,3,17,WSW,0.0,
20,10.2,15.3,19.1,68,82,91,0,1,9, S ,0.0,
21,9.9,14.6,18.9,68,84,91,0,0,9, E ,0.0,
22,9.8,15.4,20.2,52,79,91,0,1,13,ENE,0.0,
23,13.7,14.6,16.9,79,88,91,0,2,23, N ,0.0,
24,12.7,14.6,18.7,73,87,91,0,1,19, S ,0.0,
25,12.3,14.2,17.4,55,82,92,0,2,25,SSW,1.3,
26,10.4,12.0,14.3,86,90,91,0,1,12, SW,0.0,
27,8.8,12.7,18.2,68,86,93,0,0,9,NNE,0.0,
28,8.8,14.5,20.9,64,81,91,0,1,14, N ,0.0,
29,11.1,17.2,25.7,49,78,92,0,1,16, NE,0.0,
30,11.7,16.9,23.8,59,81,92,0,0,2, E ,0.0,
Summary, 12.2, 16.9, 21.9, 60, 77, 89, 0, 1, 13, ESE, 1.3, 
