Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   8.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  22.4,   0.0
 2,   0.0,   4.6,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.1,   0.0
 3,   0.0,   2.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  14.5,   0.0
 4,  0.25,   0.0,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0
 5,   2.5,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0
 6,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  10.2,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   8.1,   6.1,   0.0,   0.0
 8,   4.6,  0.25,   1.3,   2.3,   0.0,   3.6,   0.0,   0.0,  0.51,   2.3,   0.0,   0.0
 9,   2.0,  0.25,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   4.3,  0.25,   5.6,   2.3
10,   1.8,   0.0,   0.0,  0.76,  11.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   3.8
11,  29.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.0,   0.0,   0.0,  28.7
12,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2
13,   1.5,   3.0,   1.0,  10.2,   0.0,   3.3,   0.0,   0.0,   0.0,  0.25,   6.6,  18.5
14,   0.0,   1.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.8,   2.8
15,   0.0,   1.3,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0
16,  0.25,  17.3,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,   4.8
17,   7.1,  19.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1
18,   1.3,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7
19,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5
20,   3.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0,   5.3
21,   6.1,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,   9.7,   0.0
22,   6.3,   4.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   4.6,   2.8
23,  14.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  10.9,   7.6
24,  0.51,   2.5,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25
25,  0.76,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.51,  0.76
26,   1.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  14.5,   2.0
27,   3.3,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7,   7.4,  0.76
28,  10.7,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   2.3,   9.9
29,  18.8,   -99,   2.5,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   2.0,   0.0,  17.3
30,   7.6,   -99,  0.25,  0.25,   0.0,   3.3,   0.0,   0.0,   4.6,   5.8,   0.0,   0.0
31,   2.5,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,   0.0
