Daily Total Rain in millimetres (mm) at Arrowview Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.8,   4.1,  0.25,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0
 2,   0.0,   2.8,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
 3,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 4,   1.5,   1.5,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51
 5,   2.3,   0.0,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  67.1
 6,  0.25,   1.0,   0.0,  0.25,  0.51,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,   3.8
 7,   3.6,  0.51,  0.25,   8.1,   0.0,  0.76,   1.5,   0.0,   8.9,   0.0,  0.25,   1.5
 8,   3.6,   3.6,   8.1,  0.76,   1.8,   3.0,   0.0,   0.0,   2.8,   0.0,  0.25,   1.8
 9,  0.51,   0.0,   1.8,  0.25,   4.3,  0.76,   3.3,   0.0,   4.8,   1.0,   0.0,   8.6
10,  0.51,   0.0,   0.0,   4.1,   1.5,   4.3,   0.0,   0.0,   1.3,   3.6,  0.25,  0.76
11,   9.7,  0.25,  0.25,   4.8,   0.0,   0.0,   0.0,   0.0,   3.0,  0.76,   0.0,   6.9
12,   2.8,   0.0,  0.25,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,  0.76,  0.25,  11.2
13,  0.51,   1.0,   2.8,   7.6,   0.0,   1.0,   0.0,   0.0,   2.0,  0.76,   0.0,  11.9
14,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.51,  0.25,   7.6
15,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.76,   0.0,   1.3
16,  0.25,  0.51,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   5.6,  0.51,  0.25,  17.8
17,  20.1,  10.9,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0,   8.9
18,  12.4,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0,   9.9
19,  0.25,   5.3,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,  0.76,  0.76,  0.25,   3.0
20,  18.3,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   8.4,  0.76,   0.0,   4.3
21,  14.7,   1.8,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,  16.0,   1.0,   0.0,   2.3
22,   3.0,  0.51,   2.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.5,  0.76,  0.25,   1.8
23,   7.1,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,   0.0,   1.5
24,   7.1,  0.25,   0.0,   0.0,   0.0,  12.4,   0.0,   0.0,  0.51,  0.76,   0.0,  0.76
25,   3.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.76,  0.25,  0.76
26,   1.3,  0.51,   1.5,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,  0.25,   0.0,  0.76
27,  14.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,  0.51
28,  29.0,   5.6,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
29,   4.3,   -99,  0.76,   3.0,   0.0,   2.8,   0.0,   0.0,   0.0,  0.76,  0.25,  0.51
30,   1.0,   -99,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,  0.25
