Daily Total Rain in millimetres (mm) at Sidney Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   1.5,   0.0,  0.25,   0.0,  0.51,   -99,   -99,   -99,   -99,   -99,   -99
 2,   0.0,  0.51,   7.4,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,  0.25
 3,   0.0,   2.3,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 4,  0.76,  0.76,   0.0,  13.2,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   0.0
 5,   6.1,   0.0,  0.25,  13.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25
 6,   1.0,   1.3,   0.0,   1.5,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 7,  12.2,   0.0,  0.25,  11.9,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 8,   4.8,  0.25,  0.76,  0.76,   0.0,   6.3,   -99,   -99,   -99,   -99,   -99,   -99
 9,  0.51,   0.0,   0.0,  0.25,  0.25,   1.3,   -99,   -99,   -99,   -99,   -99,   -99
10,  0.51,   0.0,   0.0,  0.76,   1.8,   1.8,   -99,   -99,   -99,   -99,   -99,   -99
11,  21.6,   0.0,   0.0,  0.76,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
12,   3.6,   0.0,   0.0,   2.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
13,   1.3,   0.0,   3.0,  12.7,   0.0,   3.0,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   -99,  0.25,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
15,   0.0,   -99,   0.0,   1.3,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,   -99,   0.0,  15.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
17,   9.9,   -99,   0.0,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
18,  0.25,   -99,   1.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
19,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
20,  0.51,   0.0,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
21,   8.1,   0.0,   1.8,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
22,   5.3,   1.5,   3.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
23,  14.5,  0.51,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
24,  0.25,   1.0,   4.8,   0.0,   0.0,   7.6,   -99,   -99,   -99,   -99,   -99,   -99
25,   4.6,   1.5,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
26,   1.0,   0.0,   1.0,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
27,   4.1,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,  30.2,   0.0,   0.0,   3.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,  16.0,   -99,  0.51,   2.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   4.8,   -99,   0.0,   3.8,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
