August, 2018, Summary, Mountain,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.4,18.2,22.1,64,79,93,0,3,17, E ,0.0,
02,12.0,17.0,21.5,61,78,93,0,3,19, E ,0.0,
03,14.6,18.6,22.5,59,73,85,0,2,17, NE,0.0,
04,11.9,19.5,27.1,40,68,93,0,2,15,ENE,0.0,
05,13.3,20.8,27.7,38,63,87,0,2,12,ENE,0.0,
06,14.3,22.5,30.0,36,60,83,0,1,12, E ,0.0,
07,17.3,24.9,31.7,26,49,75,0,2,15,NNW,0.0,
08,20.3,26.9,32.8,30,41,64,0,2,15,NNE,0.0,
09,16.3,23.4,31.1,36,58,77,0,2,15, E ,0.0,
10,18.1,24.1,28.8,45,56,77,0,4,19, NE,0.0,
11,14.9,18.1,22.1,62,79,92,0,1,16,ESE,4.6,
12,13.1,16.8,20.7,70,84,93,0,1,11,NNE,0.2,
13,13.4,19.7,24.5,51,70,93,0,3,13,NNW,0.0,
14,19.3,23.1,27.9,38,57,68,0,4,15,NNW,0.0,
15,15.8,21.8,26.4,37,55,79,0,2,12, E ,0.0,
16,13.4,19.7,24.8,49,70,89,0,1,11,NNE,0.0,
17,14.2,20.0,25.7,30,48,66,0,3,15,NNW,0.0,
18,15.2,19.4,24.7,46,65,83,0,3,16,NNW,0.0,
19,15.8,19.8,24.3,44,62,81,0,3,16, NW,0.0,
20,14.8,21.9,29.6,30,53,81,0,2,14, NW,0.0,
21,14.4,22.3,30.0,29,44,61,0,1,10, S ,0.0,
22,15.4,20.8,26.7,37,53,70,0,0,9, NW,0.0,
23,14.2,18.0,20.7,51,65,80,0,2,14, N ,0.0,
24,12.1,16.7,20.3,50,66,82,0,2,18,NNE,0.0,
25,11.7,14.0,16.8,79,86,91,0,0,9,ESE,1.5,
26,11.7,15.7,19.4,63,80,92,0,0,14, E ,0.0,
27,11.7,18.4,26.1,24,65,92,0,2,15,NNE,0.0,
28,13.6,18.9,23.8,52,64,78,0,2,15, N ,0.0,
29,14.1,18.1,21.1,57,69,85,0,1,17,ENE,0.8,
30,12.4,16.4,21.0,58,76,91,0,1,13,ESE,0.0,
31,11.7,16.6,20.8,58,71,87,0,2,15,NNE,0.0,
Summary, 14.3, 19.7, 24.9, 47, 65, 83, 0, 2, 14,  SE, 7.1, 
