Daily Total Rain in millimetres (mm) at Edward Milne Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,  0.51,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  50.3,  0.25
 2,   -99,   -99,   9.4,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,  10.7,   0.0
 3,   -99,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  25.4,   0.0
 4,   -99,   2.3,   1.0,  11.7,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  23.4,   0.0
 5,   -99,   1.0,  0.25,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   2.3,  0.25
 6,   -99,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   -99,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,  0.25,   8.1,   7.1,  0.25,   0.0
 8,   -99,   2.3,   4.6,   3.0,   0.0,   3.6,   0.0,   0.0,   2.8,  0.76,  0.25,  0.51
 9,   -99,   0.0,   2.5,   0.0,  0.51,   0.0,  0.51,   0.0,   8.6,   0.0,   3.6,   7.1
10,   -99,   0.0,  0.25,   1.5,   4.6,  0.25,   0.0,   0.0,   1.0,  0.25,   0.0,   3.8
11,   -99,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,  0.51,   5.1,   0.0,  0.25,  34.3
12,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7
13,   -99,   4.6,   2.3,  20.3,   0.0,   3.8,   0.0,   0.0,   0.0,  0.51,   6.9,  27.4
14,   -99,   4.1,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   6.9,   6.1
15,   -99,  0.76,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  0.51,  0.51
16,   -99,  12.2,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,  0.25,  10.4
17,   -99,  22.1,   1.0,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   9.4
18,   -99,   1.5,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  19.1
19,   -99,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   1.5
20,   -99,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,   0.0,   7.1
21,   -99,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25,   8.1,   0.0
22,   -99,   2.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   4.8,   9.7
23,   -99,   6.6,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  13.5,  10.2
24,   -99,   4.8,   0.0,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25
25,   -99,  12.4,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   1.8,   2.0,   0.0
26,   -99,  0.51,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3,  25.9,   6.3
27,   -99,   2.5,   7.4,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  14.7,  13.5,   1.0
28,   -99,   1.5,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,   1.3,  15.5
29,   -99,   -99,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   5.3,  0.25,  22.4
30,   -99,   -99,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   5.1,   4.8,   0.0,  0.25
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   4.8,   -99,  0.25
