Daily Total Rain in millimetres (mm) at Bayside Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  11.2,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   2.8,  15.0,  0.76
 2,   0.0,   3.8,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,  0.25
 3,  0.25,   1.8,   1.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  16.8,  0.51
 4,   1.3,   1.3,  0.25,  17.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25
 5,   4.3,   0.0,   1.0,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   0.0,   0.0
 6,  0.25,  0.76,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 7,  15.2,   0.0,   0.0,  10.9,   0.0,   0.0,  0.25,   0.0,   6.6,   7.1,   0.0,   0.0
 8,   5.3,  0.25,   6.1,   1.8,  0.25,   7.1,   0.0,   0.0,   1.5,   4.6,  0.25,  0.25
 9,   1.0,   0.0,   0.0,   0.0,  0.76,  0.51,  0.76,   0.0,   7.4,  0.25,   3.8,   7.9
10,   2.0,   0.0,   0.0,  0.76,  10.7,   1.8,   0.0,   0.0,  0.25,  0.25,  0.25,   2.8
11,  40.6,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   2.8,  0.25,  0.25,  27.7
12,   4.6,   0.0,   0.0,   2.3,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,  21.8
13,   4.1,  0.76,   2.0,  21.6,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   9.1,  16.0
14,  0.51,  0.25,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5,   3.3
15,  0.25,   1.3,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,  0.25,   1.0
16,  0.51,   3.6,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   7.4
17,  13.7,  18.0,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  10.7
18,   5.1,  0.76,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  17.5
19,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,   6.1
20,   1.8,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25,   0.0,  14.0
21,  12.4,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,   5.3,  0.25,   9.7,   0.0
22,  10.4,   5.6,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   6.1,   9.1
23,  20.6,   1.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   5.6,   7.9
24,   1.0,   2.5,   2.8,   0.0,   0.0,   7.6,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0
25,   3.0,   4.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   3.6,  0.51
26,   5.6,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,  32.3,   5.8
27,   7.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  22.9,  11.9,   1.0
28,  34.0,  0.76,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   2.3,  19.8
29,  26.9,   -99,  0.25,   2.0,   0.0,  0.51,   0.0,   0.0,   0.0,   3.0,   0.0,  12.9
30,   9.1,   -99,  0.25,   2.0,   0.0,   2.3,   0.0,   0.0,  12.4,   5.6,   1.5,   0.0
31,   3.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.8,   -99,   0.0
