Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,13.30
2018,05,22,00,01,13.30
2018,05,22,00,02,13.30
2018,05,22,00,03,13.20
2018,05,22,00,04,13.20
2018,05,22,00,05,13.20
2018,05,22,00,06,13.20
2018,05,22,00,07,13.20
2018,05,22,00,08,13.20
2018,05,22,00,09,13.20
2018,05,22,00,10,13.20
2018,05,22,00,11,13.20
2018,05,22,00,12,13.20
2018,05,22,00,13,13.10
2018,05,22,00,14,13.10
2018,05,22,00,15,13.10
2018,05,22,00,16,13.10
2018,05,22,00,17,13.10
2018,05,22,00,18,13.00
2018,05,22,00,19,13.00
2018,05,22,00,20,13.00
2018,05,22,00,21,12.90
2018,05,22,00,22,12.90
2018,05,22,00,23,12.90
2018,05,22,00,24,12.90
2018,05,22,00,25,12.90
2018,05,22,00,26,12.90
2018,05,22,00,27,12.90
2018,05,22,00,28,12.90
2018,05,22,00,29,12.90
2018,05,22,00,30,12.80
2018,05,22,00,31,12.80
2018,05,22,00,32,12.80
2018,05,22,00,33,12.80
2018,05,22,00,34,12.80
2018,05,22,00,35,12.80
2018,05,22,00,36,12.80
2018,05,22,00,37,12.80
2018,05,22,00,38,12.80
2018,05,22,00,39,12.80
2018,05,22,00,40,12.80
2018,05,22,00,41,12.80
2018,05,22,00,42,12.80
2018,05,22,00,43,12.80
2018,05,22,00,44,12.80
2018,05,22,00,45,12.80
2018,05,22,00,46,12.80
2018,05,22,00,47,12.80
2018,05,22,00,48,12.80
2018,05,22,00,49,12.80
2018,05,22,00,50,12.80
2018,05,22,00,51,12.80
2018,05,22,00,52,12.80
2018,05,22,00,53,12.80
2018,05,22,00,54,12.80
2018,05,22,00,55,12.80
2018,05,22,00,56,12.70
2018,05,22,00,57,12.70
2018,05,22,00,58,12.70
2018,05,22,00,59,12.70
2018,05,22,01,00,12.70
2018,05,22,01,01,12.70
2018,05,22,01,02,12.60
2018,05,22,01,03,12.60
2018,05,22,01,04,12.60
2018,05,22,01,05,12.60
2018,05,22,01,06,12.50
2018,05,22,01,07,12.50
2018,05,22,01,08,12.40
2018,05,22,01,09,12.40
2018,05,22,01,10,12.40
2018,05,22,01,11,12.40
2018,05,22,01,12,12.40
2018,05,22,01,13,12.40
2018,05,22,01,14,12.40
2018,05,22,01,15,12.40
2018,05,22,01,16,12.30
2018,05,22,01,17,12.30
2018,05,22,01,18,12.30
2018,05,22,01,19,12.30
2018,05,22,01,20,12.30
2018,05,22,01,21,12.20
2018,05,22,01,22,12.20
2018,05,22,01,23,12.20
2018,05,22,01,24,12.20
2018,05,22,01,25,12.20
2018,05,22,01,26,12.10
2018,05,22,01,27,12.10
2018,05,22,01,28,12.10
2018,05,22,01,29,12.10
2018,05,22,01,30,12.00
2018,05,22,01,31,12.00
2018,05,22,01,32,12.00
2018,05,22,01,33,12.00
2018,05,22,01,34,11.90
2018,05,22,01,35,11.90
2018,05,22,01,36,11.90
2018,05,22,01,37,11.90
2018,05,22,01,38,11.90
2018,05,22,01,39,11.90
2018,05,22,01,40,11.80
2018,05,22,01,41,11.80
2018,05,22,01,42,11.80
2018,05,22,01,43,11.80
2018,05,22,01,44,11.80
2018,05,22,01,45,11.70
2018,05,22,01,46,11.70
2018,05,22,01,47,11.70
2018,05,22,01,48,11.70
2018,05,22,01,49,11.70
2018,05,22,01,50,11.70
2018,05,22,01,51,11.60
2018,05,22,01,52,11.60
2018,05,22,01,53,11.60
2018,05,22,01,54,11.60
2018,05,22,01,55,11.60
2018,05,22,01,56,11.60
2018,05,22,01,57,11.50
2018,05,22,01,58,11.50
2018,05,22,01,59,11.50
2018,05,22,02,00,11.40
2018,05,22,02,01,11.40
2018,05,22,02,02,11.40
2018,05,22,02,03,11.40
2018,05,22,02,04,11.30
2018,05,22,02,05,11.30
2018,05,22,02,06,11.30
2018,05,22,02,07,11.20
2018,05,22,02,08,11.20
2018,05,22,02,09,11.20
2018,05,22,02,10,11.20
2018,05,22,02,11,11.10
2018,05,22,02,12,11.10
2018,05,22,02,13,11.10
2018,05,22,02,14,11.10
2018,05,22,02,15,11.10
2018,05,22,02,16,11.10
2018,05,22,02,17,11.10
2018,05,22,02,18,11.20
2018,05,22,02,19,11.20
2018,05,22,02,20,11.30
2018,05,22,02,21,11.30
2018,05,22,02,22,11.30
2018,05,22,02,23,11.30
2018,05,22,02,24,11.30
2018,05,22,02,25,11.30
2018,05,22,02,26,11.30
2018,05,22,02,27,11.30
2018,05,22,02,28,11.30
2018,05,22,02,29,11.30
2018,05,22,02,30,11.30
2018,05,22,02,31,11.30
2018,05,22,02,32,11.30
2018,05,22,02,33,11.30
2018,05,22,02,34,11.30
2018,05,22,02,35,11.30
2018,05,22,02,36,11.30
2018,05,22,02,37,11.30
2018,05,22,02,38,11.30
2018,05,22,02,39,11.30
2018,05,22,02,40,11.30
2018,05,22,02,41,11.30
2018,05,22,02,42,11.30
2018,05,22,02,43,11.20
2018,05,22,02,44,11.20
2018,05,22,02,45,11.20
2018,05,22,02,46,11.20
2018,05,22,02,47,11.20
2018,05,22,02,48,11.20
2018,05,22,02,49,11.20
2018,05,22,02,50,11.20
2018,05,22,02,51,11.20
2018,05,22,02,52,11.10
2018,05,22,02,53,11.10
2018,05,22,02,54,11.10
2018,05,22,02,55,11.10
2018,05,22,02,56,11.10
2018,05,22,02,57,11.00
2018,05,22,02,58,11.00
2018,05,22,02,59,11.00
2018,05,22,03,00,11.00
2018,05,22,03,01,11.00
2018,05,22,03,02,10.90
2018,05,22,03,03,10.90
2018,05,22,03,04,10.90
2018,05,22,03,05,10.90
2018,05,22,03,06,10.90
2018,05,22,03,07,10.90
2018,05,22,03,08,10.80
2018,05,22,03,09,10.80
2018,05,22,03,10,10.80
2018,05,22,03,11,10.80
2018,05,22,03,12,10.70
2018,05,22,03,13,10.70
2018,05,22,03,14,10.70
2018,05,22,03,15,10.70
2018,05,22,03,16,10.70
2018,05,22,03,17,10.70
2018,05,22,03,18,10.70
2018,05,22,03,19,10.70
2018,05,22,03,20,10.70
2018,05,22,03,21,10.70
2018,05,22,03,22,10.70
2018,05,22,03,23,10.70
2018,05,22,03,24,10.70
2018,05,22,03,25,10.70
2018,05,22,03,26,10.70
2018,05,22,03,27,10.70
2018,05,22,03,28,10.70
2018,05,22,03,29,10.70
2018,05,22,03,30,10.70
2018,05,22,03,31,10.70
2018,05,22,03,32,10.70
2018,05,22,03,33,10.70
2018,05,22,03,34,10.70
2018,05,22,03,35,10.70
2018,05,22,03,36,10.70
2018,05,22,03,37,10.70
2018,05,22,03,38,10.70
2018,05,22,03,39,10.70
2018,05,22,03,40,10.70
2018,05,22,03,41,10.70
2018,05,22,03,42,10.70
2018,05,22,03,43,10.70
2018,05,22,03,44,10.70
2018,05,22,03,45,10.60
2018,05,22,03,46,10.60
2018,05,22,03,47,10.60
2018,05,22,03,48,10.60
2018,05,22,03,49,10.60
2018,05,22,03,50,10.60
2018,05,22,03,51,10.60
2018,05,22,03,52,10.60
2018,05,22,03,53,10.60
2018,05,22,03,54,10.60
2018,05,22,03,55,10.60
2018,05,22,03,56,10.60
2018,05,22,03,57,10.60
2018,05,22,03,58,10.60
2018,05,22,03,59,10.60
2018,05,22,04,00,10.50
2018,05,22,04,01,10.50
2018,05,22,04,02,10.50
2018,05,22,04,03,10.40
2018,05,22,04,04,10.40
2018,05,22,04,05,10.40
2018,05,22,04,06,10.40
2018,05,22,04,07,10.40
2018,05,22,04,08,10.40
2018,05,22,04,09,10.40
2018,05,22,04,10,10.40
2018,05,22,04,11,10.40
2018,05,22,04,12,10.40
2018,05,22,04,13,10.40
2018,05,22,04,14,10.40
2018,05,22,04,15,10.40
2018,05,22,04,16,10.30
2018,05,22,04,17,10.30
2018,05,22,04,18,10.30
2018,05,22,04,19,10.30
2018,05,22,04,20,10.30
2018,05,22,04,21,10.30
2018,05,22,04,22,10.30
2018,05,22,04,23,10.30
2018,05,22,04,24,10.30
2018,05,22,04,25,10.30
2018,05,22,04,26,10.20
2018,05,22,04,27,10.20
2018,05,22,04,28,10.20
2018,05,22,04,29,10.20
2018,05,22,04,30,10.20
2018,05,22,04,31,10.20
2018,05,22,04,32,10.20
2018,05,22,04,33,10.20
2018,05,22,04,34,10.20
2018,05,22,04,35,10.10
2018,05,22,04,36,10.10
2018,05,22,04,37,10.10
2018,05,22,04,38,10.10
2018,05,22,04,39,10.10
2018,05,22,04,40,10.10
2018,05,22,04,41,10.10
2018,05,22,04,42,10.10
2018,05,22,04,43,10.10
2018,05,22,04,44,10.10
2018,05,22,04,45,10.10
2018,05,22,04,46,10.10
2018,05,22,04,47,10.10
2018,05,22,04,48,10.10
2018,05,22,04,49,10.10
2018,05,22,04,50,10.10
2018,05,22,04,51,10.10
2018,05,22,04,52,10.10
2018,05,22,04,53,10.10
2018,05,22,04,54,10.10
2018,05,22,04,55,10.10
2018,05,22,04,56,10.10
2018,05,22,04,57,10.10
2018,05,22,04,58,10.00
2018,05,22,04,59,10.00
2018,05,22,05,00,10.00
2018,05,22,05,01,10.00
2018,05,22,05,02,10.00
2018,05,22,05,03,9.90
2018,05,22,05,04,9.90
2018,05,22,05,05,9.90
2018,05,22,05,06,9.90
2018,05,22,05,07,9.90
2018,05,22,05,08,9.90
2018,05,22,05,09,9.90
2018,05,22,05,10,9.90
2018,05,22,05,11,9.90
2018,05,22,05,12,9.90
2018,05,22,05,13,9.90
2018,05,22,05,14,9.90
2018,05,22,05,15,9.80
2018,05,22,05,16,9.80
2018,05,22,05,17,9.80
2018,05,22,05,18,9.80
2018,05,22,05,19,9.80
2018,05,22,05,20,9.80
2018,05,22,05,21,9.80
2018,05,22,05,22,9.80
2018,05,22,05,23,9.80
2018,05,22,05,24,9.80
2018,05,22,05,25,9.70
2018,05,22,05,26,9.70
2018,05,22,05,27,9.70
2018,05,22,05,28,9.70
2018,05,22,05,29,9.70
2018,05,22,05,30,9.70
2018,05,22,05,31,9.70
2018,05,22,05,32,9.70
2018,05,22,05,33,9.70
2018,05,22,05,34,9.70
2018,05,22,05,35,9.70
2018,05,22,05,36,9.70
2018,05,22,05,37,9.70
2018,05,22,05,38,9.70
2018,05,22,05,39,9.70
2018,05,22,05,40,9.70
2018,05,22,05,41,9.70
2018,05,22,05,42,9.70
2018,05,22,05,43,9.70
2018,05,22,05,44,9.70
2018,05,22,05,45,9.70
2018,05,22,05,46,9.70
2018,05,22,05,47,9.70
2018,05,22,05,48,9.70
2018,05,22,05,49,9.70
2018,05,22,05,50,9.70
2018,05,22,05,51,9.70
2018,05,22,05,52,9.70
2018,05,22,05,53,9.70
2018,05,22,05,54,9.70
2018,05,22,05,55,9.70
2018,05,22,05,56,9.70
2018,05,22,05,57,9.70
2018,05,22,05,58,9.70
2018,05,22,05,59,9.70
2018,05,22,06,00,9.70
2018,05,22,06,01,9.70
2018,05,22,06,02,9.70
2018,05,22,06,03,9.70
2018,05,22,06,04,9.80
2018,05,22,06,05,9.80
2018,05,22,06,06,9.80
2018,05,22,06,07,9.80
2018,05,22,06,08,9.80
2018,05,22,06,09,9.80
2018,05,22,06,10,9.80
2018,05,22,06,11,9.80
2018,05,22,06,12,9.80
2018,05,22,06,13,9.80
2018,05,22,06,14,9.80
2018,05,22,06,15,9.90
2018,05,22,06,16,9.90
2018,05,22,06,17,9.90
2018,05,22,06,18,9.90
2018,05,22,06,19,9.90
2018,05,22,06,20,9.90
2018,05,22,06,21,10.00
2018,05,22,06,22,10.00
2018,05,22,06,23,10.00
2018,05,22,06,24,10.10
2018,05,22,06,25,10.10
2018,05,22,06,26,10.10
2018,05,22,06,27,10.10
2018,05,22,06,28,10.10
2018,05,22,06,29,10.10
2018,05,22,06,30,10.20
2018,05,22,06,31,10.20
2018,05,22,06,32,10.20
2018,05,22,06,33,10.20
2018,05,22,06,34,10.20
2018,05,22,06,35,10.20
2018,05,22,06,36,10.30
2018,05,22,06,37,10.30
2018,05,22,06,38,10.30
2018,05,22,06,39,10.30
2018,05,22,06,40,10.40
2018,05,22,06,41,10.40
2018,05,22,06,42,10.40
2018,05,22,06,43,10.50
2018,05,22,06,44,10.50
2018,05,22,06,45,10.60
2018,05,22,06,46,10.60
2018,05,22,06,47,10.60
2018,05,22,06,48,10.70
2018,05,22,06,49,10.70
2018,05,22,06,50,10.70
2018,05,22,06,51,10.80
2018,05,22,06,52,10.80
2018,05,22,06,53,10.80
2018,05,22,06,54,10.90
2018,05,22,06,55,10.90
2018,05,22,06,56,10.90
2018,05,22,06,57,10.90
2018,05,22,06,58,11.00
2018,05,22,06,59,11.00
2018,05,22,07,00,11.00
2018,05,22,07,01,11.10
2018,05,22,07,02,11.10
2018,05,22,07,03,11.10
2018,05,22,07,04,11.20
2018,05,22,07,05,11.20
2018,05,22,07,06,11.20
2018,05,22,07,07,11.20
2018,05,22,07,08,11.30
2018,05,22,07,09,11.30
2018,05,22,07,10,11.30
2018,05,22,07,11,11.40
2018,05,22,07,12,11.40
2018,05,22,07,13,11.40
2018,05,22,07,14,11.50
2018,05,22,07,15,11.50
2018,05,22,07,16,11.60
2018,05,22,07,17,11.60
2018,05,22,07,18,11.70
2018,05,22,07,19,11.70
2018,05,22,07,20,11.80
2018,05,22,07,21,11.80
2018,05,22,07,22,11.90
2018,05,22,07,23,11.90
2018,05,22,07,24,11.90
2018,05,22,07,25,12.00
2018,05,22,07,26,12.10
2018,05,22,07,27,12.10
2018,05,22,07,28,12.20
2018,05,22,07,29,12.30
2018,05,22,07,30,12.30
2018,05,22,07,31,12.40
2018,05,22,07,32,12.40
2018,05,22,07,33,12.50
2018,05,22,07,34,12.50
2018,05,22,07,35,12.60
2018,05,22,07,36,12.60
2018,05,22,07,37,12.70
2018,05,22,07,38,12.70
2018,05,22,07,39,12.70
2018,05,22,07,40,12.80
2018,05,22,07,41,12.90
2018,05,22,07,42,12.90
2018,05,22,07,43,13.00
2018,05,22,07,44,13.00
2018,05,22,07,45,13.10
2018,05,22,07,46,13.10
2018,05,22,07,47,13.20
2018,05,22,07,48,13.20
2018,05,22,07,49,13.30
2018,05,22,07,50,13.40
2018,05,22,07,51,13.50
2018,05,22,07,52,13.60
2018,05,22,07,53,13.70
2018,05,22,07,54,13.80
2018,05,22,07,55,13.90
2018,05,22,07,56,14.00
2018,05,22,07,57,14.10
2018,05,22,07,58,14.20
2018,05,22,07,59,14.30
2018,05,22,08,00,14.30
2018,05,22,08,01,14.40
2018,05,22,08,02,14.40
2018,05,22,08,03,14.50
2018,05,22,08,04,14.60
2018,05,22,08,05,14.60
2018,05,22,08,06,14.60
2018,05,22,08,07,14.70
2018,05,22,08,08,14.70
2018,05,22,08,09,14.70
2018,05,22,08,10,14.70
2018,05,22,08,11,14.80
2018,05,22,08,12,14.80
2018,05,22,08,13,14.80
2018,05,22,08,14,14.90
2018,05,22,08,15,14.90
2018,05,22,08,16,15.00
2018,05,22,08,17,15.10
2018,05,22,08,18,15.10
2018,05,22,08,19,15.20
2018,05,22,08,20,15.20
2018,05,22,08,21,15.30
2018,05,22,08,22,15.40
2018,05,22,08,23,15.40
2018,05,22,08,24,15.50
2018,05,22,08,25,15.50
2018,05,22,08,26,15.60
2018,05,22,08,27,15.70
2018,05,22,08,28,15.80
2018,05,22,08,29,15.90
2018,05,22,08,30,16.10
2018,05,22,08,31,16.20
2018,05,22,08,32,16.30
2018,05,22,08,33,16.40
2018,05,22,08,34,16.60
2018,05,22,08,35,16.70
2018,05,22,08,36,16.80
2018,05,22,08,37,17.00
2018,05,22,08,38,17.10
2018,05,22,08,39,17.20
2018,05,22,08,40,17.30
2018,05,22,08,41,17.40
2018,05,22,08,42,17.50
2018,05,22,08,43,17.60
2018,05,22,08,44,17.70
2018,05,22,08,45,17.70
2018,05,22,08,46,17.80
2018,05,22,08,47,17.90
2018,05,22,08,48,18.00
2018,05,22,08,49,18.10
2018,05,22,08,50,18.10
2018,05,22,08,51,18.20
2018,05,22,08,52,18.20
2018,05,22,08,53,18.20
2018,05,22,08,54,18.20
2018,05,22,08,55,18.20
2018,05,22,08,56,18.20
2018,05,22,08,57,18.20
2018,05,22,08,58,18.20
2018,05,22,08,59,18.20
2018,05,22,09,00,18.20
2018,05,22,09,01,18.10
2018,05,22,09,02,18.10
2018,05,22,09,03,18.10
2018,05,22,09,04,18.10
2018,05,22,09,05,18.10
2018,05,22,09,06,18.10
2018,05,22,09,07,18.10
2018,05,22,09,08,18.10
2018,05,22,09,09,18.10
2018,05,22,09,10,18.10
2018,05,22,09,11,18.10
2018,05,22,09,12,18.10
2018,05,22,09,13,18.10
2018,05,22,09,14,18.10
2018,05,22,09,15,18.10
2018,05,22,09,16,18.20
2018,05,22,09,17,18.20
2018,05,22,09,18,18.20
2018,05,22,09,19,18.20
2018,05,22,09,20,18.20
2018,05,22,09,21,18.20
2018,05,22,09,22,18.30
2018,05,22,09,23,18.30
2018,05,22,09,24,18.30
2018,05,22,09,25,18.30
2018,05,22,09,26,18.40
2018,05,22,09,27,18.40
2018,05,22,09,28,18.40
2018,05,22,09,29,18.40
2018,05,22,09,30,18.40
2018,05,22,09,31,18.40
2018,05,22,09,32,18.40
2018,05,22,09,33,18.40
2018,05,22,09,34,18.40
2018,05,22,09,35,18.40
2018,05,22,09,36,18.50
2018,05,22,09,37,18.50
2018,05,22,09,38,18.60
2018,05,22,09,39,18.60
2018,05,22,09,40,18.70
2018,05,22,09,41,18.70
2018,05,22,09,42,18.80
2018,05,22,09,43,18.80
2018,05,22,09,44,18.80
2018,05,22,09,45,18.90
2018,05,22,09,46,18.90
2018,05,22,09,47,19.00
2018,05,22,09,48,19.00
2018,05,22,09,49,19.00
2018,05,22,09,50,19.00
2018,05,22,09,51,19.00
2018,05,22,09,52,19.00
2018,05,22,09,53,19.00
2018,05,22,09,54,19.10
2018,05,22,09,55,19.10
2018,05,22,09,56,19.20
2018,05,22,09,57,19.30
2018,05,22,09,58,19.30
2018,05,22,09,59,19.40
2018,05,22,10,00,19.40
2018,05,22,10,01,19.50
2018,05,22,10,02,19.50
2018,05,22,10,03,19.50
2018,05,22,10,04,19.60
2018,05,22,10,05,19.60
2018,05,22,10,06,19.60
2018,05,22,10,07,19.60
2018,05,22,10,08,19.60
2018,05,22,10,09,19.60
2018,05,22,10,10,19.60
2018,05,22,10,11,19.60
2018,05,22,10,12,19.70
2018,05,22,10,13,19.70
2018,05,22,10,14,19.70
2018,05,22,10,15,19.80
2018,05,22,10,16,19.80
2018,05,22,10,17,19.80
2018,05,22,10,18,19.90
2018,05,22,10,19,19.90
2018,05,22,10,20,19.90
2018,05,22,10,21,20.00
2018,05,22,10,22,20.00
2018,05,22,10,23,20.00
2018,05,22,10,24,20.10
2018,05,22,10,25,20.10
2018,05,22,10,26,20.00
2018,05,22,10,27,20.00
2018,05,22,10,28,20.00
2018,05,22,10,29,19.90
2018,05,22,10,30,19.80
2018,05,22,10,31,19.80
2018,05,22,10,32,19.80
2018,05,22,10,33,19.70
2018,05,22,10,34,19.70
2018,05,22,10,35,19.70
2018,05,22,10,36,19.70
2018,05,22,10,37,19.60
2018,05,22,10,38,19.60
2018,05,22,10,39,19.60
2018,05,22,10,40,19.60
2018,05,22,10,41,19.60
2018,05,22,10,42,19.50
2018,05,22,10,43,19.50
2018,05,22,10,44,19.50
2018,05,22,10,45,19.50
2018,05,22,10,46,19.50
2018,05,22,10,47,19.60
2018,05,22,10,48,19.60
2018,05,22,10,49,19.60
2018,05,22,10,50,19.60
2018,05,22,10,51,19.60
2018,05,22,10,52,19.60
2018,05,22,10,53,19.70
2018,05,22,10,54,19.70
2018,05,22,10,55,19.70
2018,05,22,10,56,19.70
2018,05,22,10,57,19.70
2018,05,22,10,58,19.70
2018,05,22,10,59,19.70
2018,05,22,11,00,19.70
2018,05,22,11,01,19.70
2018,05,22,11,02,19.70
2018,05,22,11,03,19.80
2018,05,22,11,04,19.80
2018,05,22,11,05,19.80
2018,05,22,11,06,19.80
2018,05,22,11,07,19.80
2018,05,22,11,08,19.70
2018,05,22,11,09,19.70
2018,05,22,11,10,19.70
2018,05,22,11,11,19.80
2018,05,22,11,12,19.80
2018,05,22,11,13,19.80
2018,05,22,11,14,19.70
2018,05,22,11,15,19.60
2018,05,22,11,16,19.60
2018,05,22,11,17,19.60
2018,05,22,11,18,19.60
2018,05,22,11,19,19.50
2018,05,22,11,20,19.60
2018,05,22,11,21,19.60
2018,05,22,11,22,19.60
2018,05,22,11,23,19.50
2018,05,22,11,24,19.50
2018,05,22,11,25,19.50
2018,05,22,11,26,19.60
2018,05,22,11,27,19.60
2018,05,22,11,28,19.60
2018,05,22,11,29,19.60
2018,05,22,11,30,19.60
2018,05,22,11,31,19.60
2018,05,22,11,32,19.70
2018,05,22,11,33,19.70
2018,05,22,11,34,19.80
2018,05,22,11,35,19.80
2018,05,22,11,36,19.80
2018,05,22,11,37,19.80
2018,05,22,11,38,19.80
2018,05,22,11,39,19.80
2018,05,22,11,40,19.90
2018,05,22,11,41,19.90
2018,05,22,11,42,20.00
2018,05,22,11,43,20.00
2018,05,22,11,44,20.10
2018,05,22,11,45,20.10
2018,05,22,11,46,20.20
2018,05,22,11,47,20.20
2018,05,22,11,48,20.30
2018,05,22,11,49,20.30
2018,05,22,11,50,20.30
2018,05,22,11,51,20.30
2018,05,22,11,52,20.30
2018,05,22,11,53,20.30
2018,05,22,11,54,20.30
2018,05,22,11,55,20.30
2018,05,22,11,56,20.30
2018,05,22,11,57,20.30
2018,05,22,11,58,20.30
2018,05,22,11,59,20.30
2018,05,22,12,00,20.30
2018,05,22,12,01,20.20
2018,05,22,12,02,20.20
2018,05,22,12,03,20.20
2018,05,22,12,04,20.20
2018,05,22,12,05,20.30
2018,05,22,12,06,20.30
2018,05,22,12,07,20.30
2018,05,22,12,08,20.30
2018,05,22,12,09,20.40
2018,05,22,12,10,20.40
2018,05,22,12,11,20.50
2018,05,22,12,12,20.50
2018,05,22,12,13,20.60
2018,05,22,12,14,20.60
2018,05,22,12,15,20.60
2018,05,22,12,16,20.70
2018,05,22,12,17,20.70
2018,05,22,12,18,20.80
2018,05,22,12,19,20.80
2018,05,22,12,20,20.80
2018,05,22,12,21,20.80
2018,05,22,12,22,20.80
2018,05,22,12,23,20.80
2018,05,22,12,24,20.80
2018,05,22,12,25,20.80
2018,05,22,12,26,20.80
2018,05,22,12,27,20.90
2018,05,22,12,28,20.90
2018,05,22,12,29,20.90
2018,05,22,12,30,20.90
2018,05,22,12,31,21.00
2018,05,22,12,32,21.00
2018,05,22,12,33,21.10
2018,05,22,12,34,21.20
2018,05,22,12,35,21.20
2018,05,22,12,36,21.30
2018,05,22,12,37,21.30
2018,05,22,12,38,21.40
2018,05,22,12,39,21.40
2018,05,22,12,40,21.40
2018,05,22,12,41,21.40
2018,05,22,12,42,21.40
2018,05,22,12,43,21.30
2018,05,22,12,44,21.30
2018,05,22,12,45,21.30
2018,05,22,12,46,21.30
2018,05,22,12,47,21.30
2018,05,22,12,48,21.30
2018,05,22,12,49,21.30
2018,05,22,12,50,21.30
2018,05,22,12,51,21.30
2018,05,22,12,52,21.30
2018,05,22,12,53,21.30
2018,05,22,12,54,21.30
2018,05,22,12,55,21.30
2018,05,22,12,56,21.40
2018,05,22,12,57,21.40
2018,05,22,12,58,21.40
2018,05,22,12,59,21.40
2018,05,22,13,00,21.40
2018,05,22,13,01,21.40
2018,05,22,13,02,21.40
2018,05,22,13,03,21.40
2018,05,22,13,04,21.30
2018,05,22,13,05,21.30
2018,05,22,13,06,21.30
2018,05,22,13,07,21.30
2018,05,22,13,08,21.40
2018,05,22,13,09,21.40
2018,05,22,13,10,21.40
2018,05,22,13,11,21.50
2018,05,22,13,12,21.50
2018,05,22,13,13,21.50
2018,05,22,13,14,21.60
2018,05,22,13,15,21.60
2018,05,22,13,16,21.60
2018,05,22,13,17,21.70
2018,05,22,13,18,21.70
2018,05,22,13,19,21.70
2018,05,22,13,20,21.70
2018,05,22,13,21,21.80
2018,05,22,13,22,21.80
2018,05,22,13,23,21.80
2018,05,22,13,24,21.90
2018,05,22,13,25,21.90
2018,05,22,13,26,21.90
2018,05,22,13,27,21.90
2018,05,22,13,28,21.90
2018,05,22,13,29,21.90
2018,05,22,13,30,21.90
2018,05,22,13,31,22.00
2018,05,22,13,32,22.00
2018,05,22,13,33,22.00
2018,05,22,13,34,22.00
2018,05,22,13,35,22.00
2018,05,22,13,36,22.00
2018,05,22,13,37,22.00
2018,05,22,13,38,22.00
2018,05,22,13,39,22.10
2018,05,22,13,40,22.10
2018,05,22,13,41,22.10
2018,05,22,13,42,22.10
2018,05,22,13,43,22.10
2018,05,22,13,44,22.10
2018,05,22,13,45,22.10
2018,05,22,13,46,22.10
2018,05,22,13,47,22.10
2018,05,22,13,48,22.20
2018,05,22,13,49,22.20
2018,05,22,13,50,22.20
2018,05,22,13,51,22.30
2018,05,22,13,52,22.30
2018,05,22,13,53,22.30
2018,05,22,13,54,22.40
2018,05,22,13,55,22.40
2018,05,22,13,56,22.40
2018,05,22,13,57,22.40
2018,05,22,13,58,22.40
2018,05,22,13,59,22.40
2018,05,22,14,00,22.50
2018,05,22,14,01,22.50
2018,05,22,14,02,22.50
2018,05,22,14,03,22.60
2018,05,22,14,04,22.60
2018,05,22,14,05,22.60
2018,05,22,14,06,22.60
2018,05,22,14,07,22.60
2018,05,22,14,08,22.60
2018,05,22,14,09,22.60
2018,05,22,14,10,22.70
2018,05,22,14,11,22.70
2018,05,22,14,12,22.70
2018,05,22,14,13,22.70
2018,05,22,14,14,22.70
2018,05,22,14,15,22.70
2018,05,22,14,16,22.80
2018,05,22,14,17,22.80
2018,05,22,14,18,22.90
2018,05,22,14,19,22.90
2018,05,22,14,20,22.90
2018,05,22,14,21,22.90
2018,05,22,14,22,22.90
2018,05,22,14,23,22.90
2018,05,22,14,24,22.90
2018,05,22,14,25,22.90
2018,05,22,14,26,22.90
2018,05,22,14,27,22.90
2018,05,22,14,28,22.90
2018,05,22,14,29,22.90
2018,05,22,14,30,22.90
2018,05,22,14,31,23.00
2018,05,22,14,32,22.90
2018,05,22,14,33,23.00
2018,05,22,14,34,23.00
2018,05,22,14,35,23.00
2018,05,22,14,36,23.00
2018,05,22,14,37,23.00
2018,05,22,14,38,23.00
2018,05,22,14,39,23.00
2018,05,22,14,40,23.00
2018,05,22,14,41,23.10
2018,05,22,14,42,23.10
2018,05,22,14,43,23.10
2018,05,22,14,44,23.10
2018,05,22,14,45,23.10
2018,05,22,14,46,23.20
2018,05,22,14,47,23.20
2018,05,22,14,48,23.20
2018,05,22,14,49,23.30
2018,05,22,14,50,23.30
2018,05,22,14,51,23.30
2018,05,22,14,52,23.30
2018,05,22,14,53,23.30
2018,05,22,14,54,23.30
2018,05,22,14,55,23.30
2018,05,22,14,56,23.30
2018,05,22,14,57,23.30
2018,05,22,14,58,23.30
2018,05,22,14,59,23.30
2018,05,22,15,00,23.40
2018,05,22,15,01,23.40
2018,05,22,15,02,23.40
2018,05,22,15,03,23.40
2018,05,22,15,04,23.50
2018,05,22,15,05,23.50
2018,05,22,15,06,23.50
2018,05,22,15,07,23.50
2018,05,22,15,08,23.60
2018,05,22,15,09,23.60
2018,05,22,15,10,23.50
2018,05,22,15,11,23.50
2018,05,22,15,12,23.50
2018,05,22,15,13,23.50
2018,05,22,15,14,23.50
2018,05,22,15,15,23.50
2018,05,22,15,16,23.40
2018,05,22,15,17,23.40
2018,05,22,15,18,23.40
2018,05,22,15,19,23.40
2018,05,22,15,20,23.40
2018,05,22,15,21,23.40
2018,05,22,15,22,23.40
2018,05,22,15,23,23.40
2018,05,22,15,24,23.30
2018,05,22,15,25,23.30
2018,05,22,15,26,23.30
2018,05,22,15,27,23.20
2018,05,22,15,28,23.20
2018,05,22,15,29,23.10
2018,05,22,15,30,23.10
