Daily Total Rain in millimetres (mm) at Miracle Beach Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,  13.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  11.9,   0.0
 2,  0.25,   6.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   2.8,  0.51,  0.25
 3,  0.25,   7.4,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0
 4,   1.0,   3.0,   0.0,   9.7,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,   3.8,  0.51
 5,   6.6,  0.76,   0.0,  19.1,   0.0,  0.51,   0.0,   0.0,   0.0,   5.3,   3.8,   0.0
 6,   2.3,   5.8,   0.0,  0.76,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,  0.25
 7,  21.1,   2.5,   0.0,  22.9,   0.0,   0.0,  0.25,   0.0,   3.8,  14.2,   0.0,  0.25
 8,  0.25,  0.25,   8.9,   3.0,   1.0,  10.9,   0.0,   0.0,   2.0,   6.1,  0.25,   3.6
 9,   -99,   0.0,  0.25,  0.25,   4.1,   5.8,   1.5,   0.0,   9.1,  0.25,   3.0,  17.5
10,   -99,  0.25,   0.0,  15.0,  0.76,   1.3,  0.25,   0.0,   6.9,   0.0,   0.0,   4.1
11,   -99,  0.25,   0.0,  17.8,   0.0,   0.0,   0.0,   1.0,   1.8,  0.25,   0.0,  17.8
12,   -99,   0.0,  0.25,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9
13,   -99,   4.6,   5.8,  12.7,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,  11.4,  20.3
14,   -99,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  12.2,  26.9
15,   5.6,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   9.4,   0.0,   4.6,   8.6
16,   1.5,   1.3,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  19.8,   0.0,  0.25,  37.9
17,  55.6,  14.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,  40.4
18,  28.2,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  14.7
19,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   7.1
20,  56.1,  0.25,   0.0,   2.0,   0.0,  0.76,   0.0,   0.0,  12.2,   0.0,   0.0,  54.6
21,  44.7,  0.25,   1.5,   1.0,   0.0,   0.0,   0.0,   0.0,  21.6,   0.0,   6.1,   7.4
22,  0.51,   3.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  19.3,  57.1
23,  33.5,   4.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   5.1
24,  11.2,  0.25,   1.0,   0.0,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   5.6,   3.8
25,   5.1,  0.51,   0.0,   0.0,   0.0,   4.1,   0.0,   3.6,   0.0,   4.6,   7.6,   2.3
26,   5.8,  0.51,   4.8,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   5.1,  31.5,  14.2
27,  20.8,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,  10.4,   2.3
28,  37.9,  28.7,   0.0,   4.6,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,   3.6,  24.1
29,  0.51,   -99,   3.8,   2.0,   0.0,   4.3,   0.0,   0.0,   0.0,  0.25,   4.3,   3.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  16.8,   5.6,  0.25,  0.25
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   8.6,   -99,   0.0
