December, 2018, Summary, Cumberland,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.6,3.9,6.1,87,95,98,0,0,5,WSW,0.0,
02,-0.7,1.7,6.2,78,94,98,0,1,6, SW,0.2,
03,-1.5,1.0,4.7,84,95,98,0,1,5, W ,0.2,
04,-2.4,-0.5,3.1,83,94,97,0,1,6,WSW,0.5,
05,-3.6,-1.0,4.0,69,88,95,0,1,6,WSW,0.2,
06,-3.8,-1.2,3.1,81,90,96,0,1,7,WSW,0.0,
07,-2.6,0.4,2.9,64,84,95,0,0,8, SW,0.2,
08,1.3,2.7,5.7,85,95,98,0,0,12, SW,2.8,
09,3.8,5.5,6.7,92,97,98,0,2,18, S ,20.3,
10,2.1,4.4,7.0,90,95,99,0,1,12, SW,3.6,
11,1.9,4.6,6.7,92,96,98,0,3,18,WSW,18.0,
12,0.3,3.2,5.7,95,97,98,0,1,12,WSW,20.6,
13,3.8,5.7,8.5,97,98,99,0,2,19, W ,18.5,
14,1.6,5.7,8.1,92,97,98,0,4,24, S ,23.6,
15,4.1,5.0,5.8,84,92,96,1,11,27,SSE,7.6,
16,2.9,4.6,5.9,95,97,98,0,3,26, W ,25.1,
17,2.5,5.4,7.2,95,97,98,0,4,29, SW,25.1,
18,3.2,5.1,8.1,81,95,99,0,1,18, W ,16.0,
19,2.9,4.8,7.8,91,96,98,0,1,13, W ,10.2,
20,4.4,6.5,10.0,79,96,98,0,8,26, S ,37.1,
21,-1.2,2.2,3.9,75,87,95,0,2,10,SSW,0.8,
22,1.1,2.2,3.9,95,96,97,0,6,21, S ,31.0,
23,0.7,3.4,6.6,93,97,98,0,0,10, W ,4.1,
24,0.2,2.8,4.8,96,98,98,0,0,2, W ,2.0,
25,-0.8,1.3,2.9,90,96,98,0,0,8, W ,1.3,
26,1.2,2.5,4.6,87,96,98,0,2,17, SW,5.1,
27,0.2,1.9,3.5,90,95,98,0,0,2, W ,0.8,
28,1.6,2.3,2.9,96,98,98,0,0,12,WSW,14.0,
29,2.3,6.2,9.7,91,96,99,0,1,21,WNW,5.6,
30,-0.5,2.7,6.7,73,86,97,0,1,18,WNW,0.2,
31,-1.1,1.2,4.4,70,88,94,0,0,5,WSW,0.0,
Summary, 0.8, 3.1, 5.7, 86, 94, 97, 0, 2, 14, WSW, 294.9, 
