Daily Total Rain in millimetres (mm) at Prospect Lake Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  11.2,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   3.0,  15.0,  0.25
 2,   0.0,   4.3,  15.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,   5.3,   0.0
 3,  0.25,   2.0,  0.76,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  16.0,  0.51
 4,   1.3,   1.3,   0.0,  18.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25
 5,   3.0,   0.0,   0.0,  15.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0,  0.25
 6,  0.25,   1.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 7,  11.2,   0.0,  0.25,   9.7,   0.0,   0.0,  0.25,   0.0,   8.1,   7.9,  0.25,  0.25
 8,   4.6,  0.25,   4.6,   2.8,   0.0,   5.6,   0.0,   0.0,   1.5,   4.1,  0.25,   0.0
 9,   1.3,   0.0,  0.51,   0.0,  0.51,   1.8,  0.25,   0.0,   7.1,   0.0,   4.8,   7.4
10,   2.5,   0.0,   0.0,  0.51,   7.6,  0.25,   0.0,   0.0,  0.25,  0.25,  0.51,   4.1
11,  33.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,   2.5,  0.25,  0.25,  35.6
12,   2.5,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0,  15.0
13,   2.3,   2.0,   2.0,  18.3,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   8.4,  16.0
14,  0.25,   1.0,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.5,   2.0
15,  0.25,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,  0.25,   1.0
16,  0.76,   7.6,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,  0.51,   6.3
17,  11.9,  17.5,   2.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  14.0
18,   4.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,  20.6
19,   3.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3
20,   2.5,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,  0.25,  10.9
21,  12.2,   0.0,  0.76,   1.5,   0.0,   0.0,   0.0,   0.0,   5.3,  0.25,   8.9,   0.0
22,   8.9,   5.6,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   6.3,   8.4
23,  19.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.4,   9.4
24,   1.8,   3.8,  0.25,   0.0,   0.0,   8.4,   0.0,   0.0,   0.0,   1.3,  0.25,   0.0
25,   3.6,   6.1,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   2.8,   2.0,  0.51
26,   3.0,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  24.9,   3.6
27,   3.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.3,  11.2,   1.0
28,  21.8,  0.25,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,   1.8,  15.0
29,  19.6,   -99,   1.3,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   2.5,  0.51,  11.9
30,  10.2,   -99,   0.0,   1.5,   0.0,   3.6,   0.0,   0.0,  10.9,   5.3,   2.3,  0.25
31,   3.6,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.5,   -99,  0.25
