Daily Total Rain in millimetres (mm) at SJ Willis Alternative School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,   2.8,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   1.8,   9.9,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   1.3,  13.2,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   2.0,   9.4,   0.0,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   3.6,   4.6,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   2.0,   2.3,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   1.3,   2.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   1.5,   2.3,   1.5,   1.3,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 9,   2.3,   1.5,  0.51,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   1.5,   1.0,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   7.6,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
12,   3.8,   1.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   2.8,  18.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,   6.1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   5.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
16,   2.8,  14.2,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   2.3,  18.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   2.5,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   1.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,   1.5,   4.6,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   1.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   2.0,   4.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   2.3,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   1.8,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   2.3,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   1.5,  0.25,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   2.0,   -99,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   2.8,   -99,  0.51,   1.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   2.5,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
