Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   9.9,  0.51,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,  30.2,   0.0
 2,   0.0,   4.3,   8.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,  10.7,   0.0
 3,  0.25,   1.3,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   -99,   0.0,  21.3,   0.0
 4,  0.51,  0.25,   0.0,  15.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  11.4,   0.0
 5,   2.3,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,   -99,   -99,   7.4,   0.0,  0.25
 6,   0.0,   1.0,   0.0,   1.8,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0
 7,  11.9,  0.25,   0.0,   6.3,   0.0,   0.0,   0.0,   -99,   -99,   7.4,   0.0,   0.0
 8,   5.6,  0.25,   2.0,   2.5,   0.0,   4.3,   0.0,   -99,   -99,   2.5,   0.0,   0.0
 9,   2.0,   0.0,   1.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,  0.25,   6.1,   4.6
10,   1.8,   0.0,  0.25,  0.51,  13.5,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   3.6
11,  30.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,  39.9
12,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  17.0
13,   1.5,   3.0,  0.76,  15.2,   0.0,   2.5,   0.0,   -99,   -99,  0.25,   7.1,  25.1
14,  0.25,   1.0,   0.0,   2.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   6.1,   3.3
15,   0.0,  0.51,   0.0,   1.8,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  0.51
16,  0.25,  13.5,   0.0,   9.7,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   6.9
17,   8.6,  25.6,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  11.4
18,   4.1,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,  21.1
19,   2.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   6.1
20,   3.6,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   7.4
21,   9.4,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   -99,   -99,  0.25,   8.9,   0.0
22,   7.4,   4.3,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   6.3,   5.1
23,  16.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  0.76,  12.2,   8.4
24,  0.76,   4.3,   0.0,   0.0,   0.0,   6.1,   -99,   -99,   -99,   1.0,   0.0,  0.25
25,   2.0,   7.4,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   1.5,   1.0,  0.25
26,   1.5,   0.0,   3.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   5.6,  22.4,   3.8
27,   4.8,  0.25,  0.76,   0.0,   0.0,   0.0,   -99,   -99,   -99,  19.3,   9.7,  0.51
28,  15.5,  0.25,   0.0,   7.4,   0.0,   0.0,   -99,   -99,   -99,   7.9,   1.8,  17.3
29,  19.3,   -99,   2.0,  0.25,   0.0,  0.25,   -99,   -99,   -99,   3.6,  0.76,  19.6
30,   7.4,   -99,   0.0,  0.51,   0.0,   2.8,   -99,   -99,   -99,   9.1,  0.51,   0.0
31,   4.3,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   1.8,   -99,  0.25
