August, 2018, Summary, Arrowview,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,14.8,17.4,20.1,71,83,92,0,6,25,NNE,0.0,
02,12.8,16.8,20.4,64,80,91,0,4,23,WNW,0.0,
03,14.9,18.2,21.7,60,75,88,0,4,18,WNW,0.0,
04,12.6,18.5,24.9,44,75,94,0,2,11, W ,0.0,
05,13.7,19.6,25.9,50,74,91,0,2,13, W ,0.0,
06,14.3,21.4,29.8,36,70,91,0,2,14,WSW,0.0,
07,15.9,22.9,28.6,35,57,81,0,3,14, SW,0.0,
08,16.6,23.4,29.1,36,52,71,0,2,14,WSW,0.0,
09,15.1,22.4,29.6,42,65,86,0,2,18,WNW,0.0,
10,15.5,21.6,27.8,44,71,85,0,3,23, SW,0.0,
11,15.8,19.0,21.9,63,76,85,0,2,19, E ,0.0,
12,14.4,17.5,20.4,71,82,94,0,2,13, W ,0.0,
13,13.3,17.8,24.1,57,80,95,0,2,14,SSW,0.0,
14,14.0,19.7,26.2,49,72,90,0,2,14, SW,0.0,
15,12.4,18.5,23.6,51,72,84,0,3,14,WSW,0.0,
16,12.4,18.3,22.5,59,75,95,0,3,18,WSW,0.0,
17,10.9,17.9,23.7,38,62,81,0,3,17, SW,0.0,
18,10.4,17.4,23.3,54,73,91,0,3,18,SSW,0.0,
19,13.3,17.6,22.8,59,76,89,0,1,12,SSW,0.0,
20,12.6,19.1,27.7,30,67,92,0,1,10,SSW,0.0,
21,11.9,19.0,26.2,34,59,75,0,1,10, SW,0.0,
22,12.8,18.7,23.7,47,65,80,0,1,12, SW,0.0,
23,12.4,16.7,19.9,50,72,94,0,3,16,WSW,0.0,
24,10.9,15.7,19.9,55,74,90,0,3,16, W ,0.0,
25,12.0,14.4,16.9,75,87,93,0,1,12,WNW,1.0,
26,12.6,15.8,19.4,59,81,94,0,1,12, NW,0.2,
27,12.6,17.7,24.5,29,68,94,0,3,17, SW,0.0,
28,10.5,16.6,21.7,61,75,88,0,2,15,SSW,0.0,
29,14.6,17.3,20.2,67,77,86,0,2,16, SW,0.0,
30,12.4,17.1,21.0,59,75,92,0,3,17, SW,0.0,
31,11.7,16.2,20.5,56,73,84,0,4,19,SSW,0.0,
Summary, 13.2, 18.4, 23.5, 52, 72, 88, 0, 2, 16,  SW, 1.3, 
