Daily Total Rain in millimetres (mm) at Lake Hill Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  10.2,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  16.3,   0.0
 2,   0.0,   3.3,   6.9,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0
 3,   0.0,   3.6,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  15.5,  0.25
 4,   1.3,  0.51,  0.25,  16.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0
 5,   3.8,   0.0,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   0.0,   0.0
 6,  0.25,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,  10.9,  0.25,   0.0,   6.6,   0.0,   0.0,  0.76,   0.0,   9.1,   6.3,   0.0,   0.0
 8,   5.1,   0.0,   2.3,   2.3,   0.0,   4.8,   0.0,   0.0,   1.0,   2.8,  0.25,   0.0
 9,   2.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   5.1,  0.25,   5.1,   4.3
10,   1.5,   0.0,   0.0,  0.25,   7.4,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   2.5
11,  39.6,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   1.8,   2.8,   0.0,  0.25,  30.2
12,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0
13,   1.8,   2.3,   1.5,  10.2,   0.0,   3.0,   0.0,   0.0,   0.0,  0.25,   6.9,  16.0
14,  0.25,  0.76,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.1,   2.0
15,   0.0,   1.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   1.0
16,  0.51,  11.7,   0.0,  12.2,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   5.3
17,   7.1,  16.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.1
18,   2.0,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.0
19,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   5.6
20,   2.3,   0.0,   0.0,   2.3,   0.0,   -99,   0.0,   0.0,   1.5,  0.25,   0.0,   4.8
21,   8.6,   0.0,  0.51,   1.0,   0.0,   -99,   0.0,   0.0,   5.6,   0.0,   9.7,   0.0
22,   5.6,   3.0,   2.5,   0.0,   0.0,   -99,   0.0,   0.0,   3.6,  0.25,   5.3,   3.6
23,  14.0,  0.76,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,   8.9,   7.1
24,  0.51,   4.3,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
25,   1.8,   5.8,  0.25,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.5,   1.8,  0.25
26,   1.8,  0.25,  0.76,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   4.1,  17.5,   3.6
27,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.5,   5.8,  0.25
28,  14.0,  0.25,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   1.3,  10.4
29,  19.6,   -99,   1.5,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   2.0,  0.76,  11.2
30,   7.6,   -99,  0.25,   1.5,   0.0,   4.8,   0.0,   0.0,   7.1,   7.1,   1.0,   0.0
31,   3.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.0,   -99,   0.0
